﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Newhall County Water District,Newhall County Water District,General Manager,False,False,,155180,155180,,165280,,6000,,171280,11834,5652,18650,17505,53641,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Director Of Finance/Administration,False,False,,135246,135246,,137822,,1000,2645,141467,9896,4763,8150,11129,33938,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Director Of Operations,False,False,,94882,128091,,125994,,1000,,126994,9811,3603,1350,15936,30700,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Superintendent,False,False,,71810,96944,,100432,,1000,1939,103371,8136,3964,650,14406,27156,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Field Services Supervisor,False,False,,63308,76951,,81422,13362,,1521,96305,6938,3417,650,8764,19769,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Accounting Manager,False,False,,71810,96944,,91486,,1000,1939,94425,8092,3930,650,17416,30088,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Information Systems Specialist,False,False,,69931,85002,,83359,5842,1000,,90201,7359,3611,650,15176,26796,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Maintenance Supervisor,False,False,,63308,76951,,72958,14748,,1521,89227,6865,3386,650,17331,28232,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57312,69663,,70880,12583,,1377,84840,6781,2314,650,17299,27044,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57312,69663,,69383,12838,,,82221,6899,2364,650,17299,27212,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Construction Supervisor,False,False,,63308,76951,,79567,888,,1521,81976,6865,3386,0,12701,22952,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water Production/Quality Technician II,False,False,,57312,69663,,67128,11987,,1377,80492,6507,3221,650,17233,27611,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,61779,14170,,1200,77149,6151,3052,650,8774,18627,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative II,False,False,,49365,60004,,64052,9409,,1222,74683,6087,3085,650,10526,20348,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,61439,11522,,,72961,6033,3001,650,15758,25442,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,62329,10530,,,72859,6033,3001,650,13741,23425,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Executive Assistant,False,False,,57312,69663,,68910,,,1377,70287,6463,3187,650,14649,24949,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,56536,12381,,1186,70103,6095,3027,650,15516,25288,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Engineering Technician,False,False,,54530,66282,,65678,,,1310,66988,6542,2198,650,14939,24329,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,55250,11424,,,66674,6033,3001,650,17129,26813,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service/Water Efficiency Coordinator,False,False,,51884,63065,,61069,4300,,,65369,6183,3070,650,15657,25560,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker II,False,False,,49365,60004,,56407,8376,,,64783,5968,2973,650,15486,25077,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42521,51684,,55441,3582,,,59023,5624,2812,650,8690,17776,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Warehouse Technician,False,False,,49969,57092,,49765,7617,,1128,58510,5890,2935,650,17353,26828,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Accounting Clerk II,False,False,,49969,57092,,57985,,,,57985,5846,2901,650,8961,18358,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service/Operations Assistant,False,False,,49969,57092,,55422,124,,1142,56688,6168,2036,650,11026,19880,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,44690,54321,,52664,,,,52664,5710,2838,650,10493,19691,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service Field Representative I,False,False,,42521,51684,,45594,6604,,,52198,5624,2812,650,15486,24572,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water System Worker I,False,False,,42521,51684,,48101,1512,,,49613,5278,2652,1350,8670,17950,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Customer Service Office Representative II,False,False,,44690,54321,,46903,1297,,,48200,5909,1926,650,13865,22350,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water Quality Specialist,False,False,,57312,69663,,31554,,,,31554,3120,599,450,3872,8041,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Newhall County Water District,Water Quality Specialist,False,False,,57312,69663,,30875,41,,,30916,3720,0,1350,8695,13765,2%@55,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,8300,,,,8300,,,,13700,13700,,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,5300,,,,5300,,,,17018,17018,,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,3700,,,,3700,,,,14216,14216,,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,2700,,,,2700,,,,9579,9579,,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Newhall County Water District,Board Member,Director,True,False,,1200,12000,,0,,,,0,,,,8667,8667,,www.yourscvwater.com,,03/07/2016,Los Angeles,Solid Waste Enterprise|Water Enterprise,,County Water

