﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 784,Administration,General Manager,False,False,,115000,115000,,122886,,,,122886,11827,,,21577,33404,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Superintendent,False,False,,49200,49200,,59871,,,,59871,5532,,,24504,30036,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33280,33280,,43645,1083,,,44728,3982,,,21577,25559,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Administration,Office Manager,False,False,,38480,38480,,38896,67,,,38963,3974,,,24504,28478,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33280,33280,,30376,731,,,31107,1710,,,9760,11470,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33280,33280,,19908,59,,,19967,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33280,33280,,18030,259,,,18289,456,,,4880,5336,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Operations,Field Crew,False,False,,33280,33280,,3420,,,,3420,,,,3943,3943,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation
2016,Special District,Reclamation District No. 784,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.rd784.org,,09/19/2017,Yuba,Drainage and Drainage Maintenance,,Reclamation

