﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Fair Oaks Water District,Finance And Administration,General Manager,,,,117300,151500,,145823,0,0,8137,153960,13136,10192,0,21287,44615,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Operations Manager,,,,90000,120000,,110549,0,0,1595,112144,9920,7697,0,22701,40318,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Finance And Administration,Finance Manager,,,,78000,102000,,88027,0,0,48,88075,7872,6108,0,21403,35383,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Operations Superintendent,,,,71800,93600,,87343,0,0,68,87411,7776,6033,0,22701,36510,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator IV,,,,57000,74400,,72653,2206,0,55,74914,6475,5024,0,21287,32786,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator IV,,,,57000,74400,,67182,4089,0,19,71290,5949,4616,0,20431,30996,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Finance And Administration,HR & Payroll Administrator,,,,56800,71000,,70886,324,0,58,71268,6281,4873,0,14953,26107,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Water Quality Technician,,,,52000,66000,,66529,3019,0,47,69595,5888,4568,0,21403,31859,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Water Supply Operator,,,,52000,66000,,66529,2439,0,16,68984,5888,4568,0,22701,33157,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Information Technology Technician,,,,56800,71000,,67412,1363,0,29,68804,5953,4619,0,7670,18242,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator III,,,,55000,67000,,60449,7881,0,12,68342,5342,4145,0,14953,24440,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator III,,,,55000,67000,,58465,3472,0,10,61947,5197,4032,0,22701,31930,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator III,,,,55000,67000,,59098,2568,0,20,61686,5223,4052,0,22701,31976,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Finance And Administration,Community Relations Coordinator/Exec. Asst.,,,,46080,57600,,56992,654,0,19,57665,5020,3895,0,16186,25101,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator II,,,,46000,60000,,53844,0,1774,15,55633,4619,3584,0,17640,25843,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Finance And Administration,Maintenance Administrator,,,,46080,57600,,51259,240,,10,51509,4501,3492,0,17861,25854,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,CSR Administrator,,,,46080,57600,,50969,57,0,8,51034,4365,3387,0,8286,16038,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,44620,3989,0,2100,50709,4097,3179,0,13739,21015,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator II,,,,46000,60000,,47546,1725,0,0,49271,4159,3227,0,21403,28789,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,Field Customer Service Technician I,,,,42444,53232,,48863,175,0,0,49038,4289,3328,0,7670,15287,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,41351,388,0,5083,46822,3981,3089,0,15346,22416,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,45285,465,0,0,45750,3965,3076,0,7670,14711,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,44515,142,0,0,44657,3892,3020,0,18161,25073,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator II,,,,46000,60000,,42261,1825,0,0,44086,3716,2883,0,16266,22865,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,CSR,,,,37680,49680,,43322,215,0,0,43537,3784,2936,0,21403,28123,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,CSR,,,,37680,49680,,43365,0,0,0,43365,3788,2939,0,21287,28014,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Operations,Engineering Technician,,,,49000,62000,,42541,0,0,30,42571,3756,2914,0,22701,29371,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,41145,379,0,0,41524,3591,2786,0,21403,27780,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Facilities Services Technician,,,,29600,37000,,35193,0,0,0,35193,3046,2363,0,21287,26696,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,Field Customer Service Technician I,,,,42444,53232,,20586,0,1029,0,21615,1714,1330,0,11351,14395,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Customer Service,CSR,,,,37680,49680,,19411,0,1427,0,20838,1616,1254,0,10702,13572,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,3300,0,0,0,3300,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Maintenance,Distribution System Operator I,,,,39000,50000,,1585,0,353,0,1938,68,53,0,5025,5146,2% @ 55,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,1800,0,0,0,1800,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,1600,0,0,0,1600,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,900,0,0,0,900,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,800,0,0,0,800,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation
2012,Special District,Fair Oaks Water District,Board Member,Director,,,,0,12000,,400,0,0,0,400,,0,0,0,0,,www.fowd.com,,07/11/2016,Sacramento,Water Enterprise,,Irrigation

