﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Pump Technician II,False,False,,74841,90649,,64401,852,,361327,426580,5414,0,0,13005,18419,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance Supervisor,False,False,,89903,159916,,105185,114,,255329,360628,12325,0,0,16941,29266,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,64838,78521,,64527,878,,203041,268446,7139,0,0,8534,15673,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance II,False,False,,59255,71309,,64784,289,,167004,232077,4942,0,0,804,5746,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,General Manager,False,False,,177237,215446,,213382,,,,213382,23042,11124,0,23334,57500,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Controller,False,False,,117770,143062,,133269,,,,133269,14337,0,0,8534,22871,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Conservation Specialist,False,False,,117770,143062,,123874,,,,123874,14337,0,0,21707,36044,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Foreman,False,False,,74841,90649,,70441,3830,,30618,104889,8637,0,0,16941,25578,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Operations Supervisor,False,False,,79914,142147,,81559,,,1295,82854,6130,0,0,0,6130,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Senior Canal Operator,False,False,,63024,76336,,69009,7786,,4144,80939,5349,0,0,11403,16752,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Senior Engineer,False,False,,79914,142147,,80779,,,,80779,6380,0,0,9094,15474,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Mechanic,False,False,,71309,86450,,76921,634,,1295,78850,5836,0,0,16901,22737,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Water Master,False,False,,72883,133619,,73944,,,,73944,5698,0,0,11011,16709,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Associate Engineer,False,False,,72883,133619,,70992,,,,70992,5295,0,0,8534,13829,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator I,False,False,,53648,64838,,58453,1319,,1295,61067,4382,0,0,4427,8809,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,54518,335,,1333,56186,4102,0,0,6107,10209,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,50819,36,,1333,52188,5515,0,0,0,5515,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance II,False,False,,59255,71309,,50596,105,,1243,51944,5747,0,0,11011,16758,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,40853,5759,,4551,51163,2999,0,0,4427,7426,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,46376,3942,,513,50831,6221,0,0,42767,48988,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Human Resources Administrator 2,False,False,,60050,72800,,45333,543,,514,46390,6106,0,0,27106,33212,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,40761,3665,,960,45386,2898,0,0,5451,8349,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Administration,Administrative Assistant,False,False,,47320,57283,,41427,297,,553,42277,3319,0,0,11403,14722,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,35872,3310,,1690,40872,2602,0,0,2943,5545,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,34125,3707,,1067,38899,2523,0,0,4054,6577,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,37395,8,,,37403,4800,0,0,18662,23462,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,28501,5293,,534,34328,2287,0,0,11011,13298,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,33153,88,,816,34057,2794,0,0,7058,9852,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,30657,127,,723,31507,2290,0,0,3053,5343,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,25558,4811,,813,31182,1872,0,0,1907,3779,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,28837,56,,642,29535,2089,0,0,2962,5051,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance - Seasonal,False,False,,38501,45720,,26387,8,,515,26910,1845,0,0,0,1845,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,21029,1377,,1520,23926,2465,0,0,5728,8193,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,23481,63,,345,23889,2897,0,0,16829,19726,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,17483,2324,,610,20417,1400,0,0,4851,6251,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,13851,,,,13851,1031,0,0,685,1716,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,13015,13,,227,13255,965,0,0,0,965,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator I,False,False,,53648,64838,,12063,275,,135,12473,690,0,0,738,1428,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,9591,189,,195,9975,733,0,0,1472,2205,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance - Seasonal,False,False,,38501,45720,,7512,22,,104,7638,554,0,0,0,554,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Maintenance I,False,False,,49005,59255,,6931,,,30,6961,508,0,0,369,877,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,4676,24,,203,4903,342,0,0,0,342,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Operations,Canal Operator,False,False,,41267,49899,,3179,,,150,3329,227,0,0,1091,1318,2% @ 62,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Maintenance,Equipment Operator II,False,False,,64838,78521,,3070,,,,3070,307,0,0,0,307,2% @ 55,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,2000,2000,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,1600,1600,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,1500,1500,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,1400,1400,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,1400,1400,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,1400,1400,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation
2022,Special District,Henry Miller Reclamation District No. 2131,Board Member,Trustee,True,False,,,,,0,,,600,600,0,0,0,,0,N/A,https://www.hmrd.net/employment-opportunities/,,08/29/2023,Merced,Water Enterprise,False,Reclamation

