﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Crescenta Valley County Water District,General Manager,General Manager,False,False,,241776,259428,,250602,,,11027,261629,27253,17430,,21836,66519,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Director of Engineering and Operations,False,False,,138192,204804,,198102,,,37228,235330,21543,13755,,20064,55362,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Director of Finance and Administration,False,False,,141480,207648,,200856,,,18790,219646,10199,,,18085,28284,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Engineering Manager,False,False,,108924,151284,,148608,,,7483,156091,15818,10070,,21392,47280,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Finance and Administration Manager,False,False,,103824,143868,,138720,,,15107,153827,15086,9598,,21763,46447,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Production,Systems Operator II,False,False,,73944,99384,,96126,8139,24506,10991,139762,10454,6617,,22743,39814,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Regulatory and Public Affairs,Regulatory and Public Affairs Manager,False,False,,105360,141084,,136470,,,2013,138483,14841,9441,,21775,46057,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Production,Production Manager,False,False,,91980,127488,,120312,2516,,11811,134639,13084,8310,,21584,42978,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Production,Electrical/Telemetry,False,False,,88428,118848,,114960,2120,,3262,120342,12502,7935,,22872,43309,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Field Rep,False,False,,62508,84012,,81109,6346,10829,9176,107460,8820,5566,,22705,37091,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations Manager,False,False,,91980,127488,,101265,219,,4988,106472,7653,,,21467,29120,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Senior Engineering Tech,False,False,,80796,108600,,100044,597,,2509,103150,10880,6891,,10788,28559,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Production,Systems Operator I,False,False,,70428,94656,,69240,11083,18062,3024,101409,5212,,,11648,16860,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker III,False,False,,65772,88392,,85500,6695,5838,,98033,9298,5873,,20609,35780,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Engineering Assistant,False,False,,75012,100824,,97530,436,,,97966,10606,6715,,22801,40122,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Supervisor,False,False,,80172,107748,,92314,4641,,,96955,6992,,,9546,16538,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker III,False,False,,65772,88392,,77832,11743,5606,,95181,5856,,,22627,28483,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker III,False,False,,65772,88392,,71410,4815,2220,,78445,7766,4887,,20542,33195,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Administrative Assistant,False,False,,56448,75876,,69665,3059,,5254,77978,7576,4765,,22336,34677,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Lead,False,False,,65772,88392,,66093,10350,,791,77234,4973,,,11235,16208,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Customer Service Manager,False,False,,91980,127488,,38501,,,37812,76313,3989,2529,,10830,17348,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker II,False,False,,62652,84216,,63493,7366,4136,259,75254,4679,,,9547,14226,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Analyst,False,False,,51564,78228,,67620,44,,1440,69104,5088,,,11035,16123,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Project Coordinator,False,False,,65652,88236,,67856,1076,,,68932,5068,,,9903,14971,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker II,False,False,,62652,84216,,64201,1541,1386,,67128,4751,,,22638,27389,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker I,False,False,,56280,75648,,46280,5755,5922,320,58277,2995,,,3776,6771,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Finance and Administration,Meter Reader,False,False,,52284,70272,,53703,1112,,,54815,4059,,,10972,15031,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Limited Term Employee,False,False,,56280,75648,,35660,4729,,365,40754,1171,,,,1171,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Temporary Employee,False,False,,41600,52000,,32071,2153,,480,34704,741,,,,741,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Operations and Maintenance Worker III,False,False,,65772,88392,,19733,,,3926,23659,2146,1269,,22736,26151,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Engineering,Intern,False,False,,35360,41600,,18000,14,,378,18392,473,,,,473,2% @ 62,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Limited Term Employee,False,False,,56280,75648,,11027,106,,,11133,1204,747,,,1951,2% @ 55,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Temporary Employee,False,False,,41600,45760,,9196,611,,,9807,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Operations,Temporary Employee,False,False,,41600,45760,,9020,402,,,9422,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Retired Annuitant,Retired Annuitant,False,False,,,,,,,,4710,4710,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,3640,3640,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,3620,3620,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,3385,3385,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,3030,3030,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Board,Board,True,False,,,,,,,,2795,2795,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Crescenta Valley County Water District,Contractor,Contractor,False,False,,,,,,,,720,720,,,,,0,,www.cvwd.com,,08/29/2023,Los Angeles,Water Enterprise|Sewer Enterprise,False,County Water

