﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Briggs Elementary,Certificated Management,Superintendent,False,False,,159363,159363,,151868,,,,151868,18539,,,8890,27429,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Certificated Management,Principal,False,False,,107001,120434,,113008,,,3850,116858,13877,,,8890,22767,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Certificated Management,Principal,False,False,,107001,120434,,104656,,,3850,108506,12883,,,8890,21773,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,91813,,,96,91909,10613,,,6730,17343,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,90585,,,53,90638,10467,,,7499,17966,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,87199,,,2668,89867,10890,,,8890,19780,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,86510,,,53,86563,10467,,,8890,19357,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,83553,,1000,280,84833,10669,,,8890,19559,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,84768,,,53,84821,10467,,,8890,19357,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,82202,,,,82202,10165,,,8890,19055,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,80281,,,,80281,9949,,,8890,18839,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,72596,,1750,1199,75545,9770,,,8890,18660,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,67420,,560,674,68654,8131,,,5984,14115,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,64563,,1560,,66123,8344,,,8890,17234,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,65085,,560,140,65785,9089,,,8890,17979,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,60224,,2850,1496,64570,7474,,,5984,13458,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,62821,,,1181,64002,7605,,,8890,16495,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,62874,,,53,62927,7357,,,8890,16247,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,51969,,2100,7438,61507,7781,,,8890,16671,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,Administrative Assistant,False,False,,50076,60804,,55121,3015,,96,58232,8057,,,8890,16947,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,55130,,560,1301,56991,7193,,,8001,15194,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,49924,,1500,5189,56613,7412,,,8890,16302,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Management,M.O.T. Supervisor,False,False,,44124,53664,,51665,4256,,1,55922,7540,,,8890,16430,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Teacher On Special Assignment,False,False,,46508,92015,,54351,,,,54351,6277,,,,6277,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,48294,,,1146,49440,5720,,,5678,11398,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,48684,,,26,48710,6272,,,8890,15162,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Special Ed Resource Teacher,False,False,,46508,92015,,47329,,560,140,48029,5561,,,5678,11239,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,47075,47075,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,46167,,700,53,46920,5556,,,6798,12354,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Fine Arts Instructor,False,False,,46508,92015,,45816,,,26,45842,5917,,,8890,14807,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,School Secretary II,False,False,,39644,48191,,45523,201,,1,45725,6319,,,8890,15209,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Maintenance/Bus Driver,False,False,,36300,44124,,41715,2148,,,43863,5853,,,8890,14743,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Middle School Departmental,False,False,,46508,92015,,42989,,700,26,43715,5437,,,8001,13438,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,School Secretary II,False,False,,39644,48191,,42518,563,,,43081,6370,,,8890,15260,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Maintenance/Bus Driver,False,False,,36300,44124,,39664,782,,,40446,5183,,,8890,14073,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Teacher On Special Assignment,False,False,,46508,92015,,34934,,,1557,36491,4213,,,,4213,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Elementary Teacher,False,False,,46508,92015,,32408,,,,32408,3529,,,5334,8863,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Site Coordinator,False,False,,32080,37776,,21112,962,,5093,27167,3459,,,,3459,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,Office Clerk,False,False,School Activity Assistant|School Activity Assistant,27368,33275,,19443,1184,0,3176,23803,2987,0,0,0,2987,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,Instructional Aide,24553,30202,,17245,323,0,5553,23121,3762,0,0,8334,12096,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,Office Clerk,False,False,,27368,33275,,20966,105,,1930,23001,2815,,,,2815,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Teacher On Special Assignment,False,False,,46508,92015,,21805,,,26,21831,3038,,,2963,6001,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Response To Intervention Teacher,False,False,,46508,92015,,17310,,,2146,19456,2248,,,,2248,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Instructional Aide,False,False,,24827,30195,,19031,79,,197,19307,2429,,,,2429,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,16463,651,,1548,18662,2290,,,,2290,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Maintenance/Bus Driver,False,False,,36300,44124,,17936,240,,132,18308,2261,,,4445,6706,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Response To Intervention Teacher,False,False,,46508,92015,,17280,,,594,17874,2045,,,,2045,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Kitchen Tech 2,False,False,,22100,26940,,15682,54,,1010,16746,2127,,,,2127,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Instructional Aide,False,False,,24827,30195,,15017,29,,1323,16369,1993,,,,1993,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,14451,742,,1166,16359,2027,,,,2027,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Clerical,Food Services Clerk,False,False,,28776,34969,,13176,1148,,1217,15541,1969,,,,1969,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Para educator,Special Education,False,False,,24827,30195,,5172,30,,9761,14963,685,,,,685,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,13641,511,,4,14156,1797,,,,1797,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,12155,655,,760,13570,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,12413,592,,413,13418,819,,,,819,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,12361,633,,386,13380,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,12099,494,,688,13281,1595,,,,1595,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Instructional Aide,False,False,,24827,30195,,9516,1035,,1206,11757,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,7304,426,,3156,10886,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Certificated Professional Expert,Professional Expert,False,False,,79050,79050,,,,,10200,10200,,,,,0,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Special Ed Resource Teacher,False,False,,46508,92015,,10100,,,26,10126,1153,,,1482,2635,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,9885,9885,,,,,0,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,8732,307,,407,9446,1081,,,,1081,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Noon Duty,False,False,,26940,32740,,7993,27,,465,8485,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,4960,237,,2966,8163,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Kitchen Tech 2,False,False,,22100,26940,,7412,65,,532,8009,2031,,,6001,8032,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Custodian,False,False,,32940,40032,,7336,436,,,7772,1079,,,,1079,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,6420,6420,709,,,,709,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,5945,5945,748,,,,748,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Campus Assistant,False,False,,26940,32740,,5306,,,,5306,737,,,,737,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,238,2,,4824,5064,634,,,,634,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Aides,Substitute Aide,False,False,,24827,30195,,,,,4931,4931,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Substitute Custodian,False,False,,25891,25891,,,,,4435,4435,616,,,,616,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Para educator,Special Education,False,False,,24827,30195,,3875,,,,3875,538,,,,538,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,3000,3000,,,,,0,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,2761,51,,,2812,391,,,,391,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,1345,,,770,2115,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,1920,1920,206,,,,206,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,1800,1800,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,208,,1090,1298,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,1200,1200,151,,,,151,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,1200,1200,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,208,,854,1062,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,1020,1020,109,,,,109,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Special Ed Resource Teacher,False,False,,46508,92015,,997,,,,997,107,,,,107,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,960,960,121,,,,121,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,945,945,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,840,840,90,,,,90,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Substitute Custodian,False,False,,25891,25891,,,,,733,733,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,720,720,91,,,,91,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,642,642,76,,,,76,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,549,549,65,,,,65,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,480,480,52,,,,52,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,480,480,,,,,0,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,Substitute Custodian,False,False,,25891,25891,,,,,475,475,66,,,,66,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,261,261,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,190,190,,,,,0,N/A,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant Sub,False,False,,24553,30202,,,,,178,178,21,,,,21,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,32906,40477,,109,3,,9,121,,,,,0,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,120,120,15,,,,15,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,120,120,15,,,,15,2% @ 60,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Teachers,Sub Teacher,False,False,,22320,23250,,,,,120,120,13,,,,13,2% @ 62,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Classified Support,School Activity Assistant,False,False,,24553,30202,,,,,58,58,,,,,0,2% @ 55,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,
2016,K-12 Education,Briggs Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://briggsesd.org/employment/,,11/08/2017,Ventura,,,

