﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 756,Maintenance,Supervisor,False,False,,,,,27473,,,,27473,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Foreman,False,False,,,,,23265,,,,23265,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Superintendent,False,False,,,,,13851,,,,13851,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,9919,1734,,,11653,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Foreman,False,False,,,,,11395,,,,11395,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,6347,,,,6347,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,5867,62,,,5929,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,5684,,,,5684,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Maintenance,Tractor Driver,False,False,,,,,4080,663,,,4743,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Office,Administration,False,False,,,,,2992,,,,2992,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Director,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 756,Director,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

