﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,50547,,600,4410,55557,8447,,,10000,18447,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,36009,,1100,1170,38279,5793,,,8000,13793,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Clerical,Office Manager,False,False,,,,,28229,251,600,492,29572,4803,,,8277,13080,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,,,,,17563,750,600,2363,21276,3320,,,,3320,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Superintendent-Principal,Superintendent-Principal,False,False,,,,,16630,,600,390,17620,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Program Support,Instructional Aide,False,False,,,,,15043,511,600,997,17151,2666,,,,2666,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,7367,,4055,3906,15328,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,8773,,600,5395,14768,2190,,,,2190,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,Teacher,Teacher,False,False,,,,,10112,,600,,10712,1595,,,,1595,2% @ 60,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Salaries,False,False,,,,,,,,8294,8294,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Clerical Salaries,False,False,,,,,,,600,2450,3050,406,,,,406,2% @ 62,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Salaries,False,False,,,,,,,,1296,1296,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Extra Duty & Coach,False,False,,,,,,,,390,390,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,,,,130,130,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Teachers Substitutes,False,False,,,,,,,,130,130,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,
2018,K-12 Education,French Gulch-Whiskeytown Elementary,French Gulch-Whiskeytown School District,Board Member,True,False,,,,,,,,,0,,,,,0,,http://fgws-fgws-ca.schoolloop.com,,12/03/2019,Shasta,,False,

