﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Superintendent,False,False,,328879,328879,,324159,0,0,29047,353206,58309,,,17370,75679,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Superintendent,False,False,,188078,267385,,248371,0,0,19014,267385,44212,,,1026,45238,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,office of Public Information,Deputy Superintendent,False,False,,190989,254652,,218046,0,0,36606,254652,55291,,,9216,64507,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Superintendent,False,False,,190989,254652,,217923,0,0,36729,254652,55291,,,9216,64507,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,"Chief General Counsel, SFUSD",False,False,,190989,254652,,230166,0,0,24486,254652,52227,,,1026,53253,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Plan & Research/Dept Integ,Deputy Director,False,False,,178480,218220,,202273,0,0,15947,218220,47381,,,13701,61082,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Chief of Facilities,False,False,,178480,218220,,184123,0,0,34097,218220,47381,,,13061,60442,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,Is Director,False,False,,178480,218220,,194011,0,0,22529,216540,46996,,,9216,56212,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,,178480,218220,,192803,0,0,20511,213314,35234,,,9777,45011,BWSTRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,,178480,218220,,181651,0,0,26867,208518,45274,,,9216,54490,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,185292,0,0,20859,206151,44630,,,13701,58331,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,172395,0,0,33755,206150,44630,,,13701,58331,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,178473,0,0,27552,206025,44630,,,13701,58331,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Employee/Labor Relations,Deputy Director,False,False,,178480,218220,,180464,0,0,25477,205941,44547,,,9216,53763,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,176497,0,0,29054,205551,44630,,,13701,58331,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,173804,0,0,31747,205551,44630,,,12501,57131,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,177485,0,0,28066,205551,44630,,,9216,53846,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Chief,False,False,,178480,218220,,201770,0,0,2699,204469,33817,,,9777,43594,STRS62 10.205%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Early Education Admin Office,Deputy Director,False,False,,178480,218220,,178453,0,0,23213,201666,43797,,,0,43797,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Deputy Director,False,False,,178480,218220,,176893,0,0,19655,196548,42675,,,12501,55176,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I Humanities,Chief,False,False,,178480,218220,,191307,0,0,5241,196548,32499,,,12501,45000,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,145626,0,0,48975,194601,32177,,,9777,41954,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,SFCSD-School Health Programs,Executive Director,False,False,,133631,175842,,171153,0,0,16412,187565,30969,,,9216,40185,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Chief Financial Officer,Chief of Financial officer,False,False,,178480,218220,,164945,0,0,21911,186856,40536,,,9216,49752,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,186033,0,0,0,186033,30770,,,11901,42671,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,182033,0,0,1633,183666,30369,,,12501,42870,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,Project Manager III,False,False,,164534,205550,,175631,0,0,8035,183666,30337,,,9216,39553,BWSTRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Bldgs & Grounds Department,Electrician,False,False,Electrician Supervisor,102137,124152,,104100,22109,0,57057,183266,34419,0,0,6380,40799,SFERN2 11.000%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,180543,0,0,0,180543,29865,,,11901,41766,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,173252,0,0,7291,180543,29865,,,11474,41339,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,180543,0,0,0,180543,29865,,,9216,39081,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Student Nutrition Services,Executive Director,False,False,,133631,175842,,143210,0,0,32632,175842,38180,,,13701,51881,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Central Custodial Services,Special Assistant Xix,False,False,,133631,175842,,162316,0,0,13526,175842,38180,,,12501,50681,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,"Dir of Facility, Design & Constr",False,False,,133631,175842,,168402,0,0,7440,175842,38180,,,12501,50681,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Cao - Curriculum  Improvement,Executive Director,False,False,,133631,175842,,173497,0,0,2345,175842,29075,,,11901,40976,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Executive Director,False,False,,133631,175842,,167050,0,0,8792,175842,38180,,,1026,39206,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Human Resources,Executive Director,False,False,,133631,175842,,148260,0,0,26116,174376,37792,,,13384,51176,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Executive Director,False,False,,133631,175842,,173098,0,0,751,173849,28728,,,9216,37944,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Teacher Support & Development,Executive Director,False,False,,133631,175842,,115722,0,0,53352,169074,27956,,,9777,37733,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,James Denman M.S.,Principal Middle School,False,False,Principal Summer School,134714,139274,,126051,0,0,42629,168680,27722,0,0,9777,37499,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,SFCSD - Pupil Services,Director,False,False,,120096,163454,,147516,0,0,20801,168317,27785,,,11901,39686,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,George Moscone E.S.,Principal Elementary,False,False,,125285,129845,,127823,0,0,40457,168280,27797,,,9777,37574,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Human Resources,Director,False,False,,133631,175842,,147296,0,0,20287,167583,36369,,,9216,45585,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,KALW Radio Station (91.7 FM),General Manager KALW,False,False,,106675,148084,,111063,0,26790,28478,166331,30409,,,8507,38916,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,166042,0,0,0,166042,27445,,,12501,39946,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,145805,0,0,20138,165943,36071,,,1026,37097,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Sunset E.S.,Principal Elementary,False,False,Principal Summer School,125285,129845,,124044,0,0,41440,165484,27281,0,0,12501,39782,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Legal Service,Sr Attorney Civil & Criminal,False,False,,164534,205550,,138035,0,0,26405,164440,35704,,,9777,45481,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Director,False,False,,120096,163454,,149938,0,0,14140,164078,35625,,,9216,44841,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Assistant Superintendent,False,False,,164533,205550,,163555,0,0,0,163555,27097,,,9216,36313,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,150566,0,0,12888,163454,35490,,,13701,49191,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,1070  Is Project Director,False,False,,120096,163454,,150252,0,0,13202,163454,35490,,,13701,49191,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Bldgs & Grounds Department,Director,False,False,,120096,163454,,156539,0,0,6915,163454,35490,,,13061,48551,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,142865,0,0,20589,163454,35490,,,9216,44706,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,140508,0,0,22946,163454,35490,,,9216,44706,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,School Facilities Planner,False,False,,120096,163454,,142708,0,0,20746,163454,35490,,,9216,44706,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Director,False,False,,120096,163454,,145851,0,0,17603,163454,35490,,,9216,44706,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,163454,0,0,0,163454,27027,,,13061,40088,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Middle School Division,Director,False,False,,120096,163454,,163454,0,0,0,163454,27027,,,11901,38928,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Educational Policy Analyst,False,False,,120096,163454,,138307,0,0,25147,163454,35490,,,1026,36516,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,142551,0,0,20903,163454,35490,,,0,35490,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,144771,0,0,18464,163235,35440,,,13701,49141,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Marina M.S.,Principal Middle School,False,False,Principal Summer School,134714,139274,,132790,0,0,30309,163099,26939,0,0,9777,36716,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Central Custodial Services,Chief Payroll/Personnel Clerk,False,False,,83672,101704,,86778,59482,0,16682,162942,22849,,,9777,32626,SFERN2 11.000%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Executive Director,False,False,,133631,175842,,152534,0,0,10002,162536,35291,,,20968,56259,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,Executive Director,False,False,,133631,175842,,139933,0,0,22603,162536,26847,,,9216,36063,BWSTRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Policy And Operations,Director,False,False,,120096,163454,,147737,0,0,13831,161568,35105,,,13701,48806,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Dr. Charles Drew E.S.,Principal Elementary,False,False,Principal Summer School,125285,129845,,123478,0,0,37147,160625,26520,0,0,9216,35736,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I Humanities,Director,False,False,,120096,163454,,157719,0,0,2179,159898,26453,,,9216,35669,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,SFCSD-School Health Programs,Director,False,False,,120096,163454,,146493,0,0,13306,159799,26384,,,9216,35600,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager III,False,False,,164534,205550,,115523,0,25216,18875,159614,30108,,,6026,36134,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Special Education Services,Director,False,False,,120096,163454,,139864,0,0,19614,159478,26382,,,12461,38843,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Rosa Parks E.S,Principal Elementary,False,False,Principal Summer School,128732,133292,,126875,0,0,32424,159299,26302,0,0,11900,38202,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,135335,0,0,23660,158995,34487,,,9216,43703,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Executive Director,False,False,,133631,175842,,148700,0,0,10235,158935,34388,,,13061,47449,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Bryant E.S.,Principal Elementary,False,False,Principal Summer School,125285,129845,,116852,0,0,41906,158758,26241,0,0,11901,38142,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Facilities Planning,Project Manager II,False,False,,120096,163454,,139989,0,0,18733,158722,34432,,,9216,43648,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I - Avid Tutor Program,Supervisor,False,False,,126632,126632,,123240,0,0,35371,158611,26073,,,11901,37974,STRS62 10.205%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Balboa H.S.,Principal High School,False,False,Principal Summer School,137801,137801,,124290,0,0,34119,158409,26100,0,0,9777,35877,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Clarendon Alt E.S.,Principal Elementary,False,False,Principal Summer School,126125,126125,,123545,0,0,34189,157734,25909,0,0,12501,38410,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,1070  Is Project Director,False,False,,120096,163454,,121372,0,0,35795,157167,34207,,,13713,47920,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,Is Manager,False,False,,120096,163454,,138284,0,0,18682,156966,34081,,,13701,47782,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Francis Scott Key E.S.,Principal Elementary,False,False,Principal Summer School,128732,133292,,127169,0,0,29444,156613,25749,0,0,9216,34965,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Central Custodial Services,Executive Director,False,False,,133631,175842,,136724,0,0,19618,156342,33946,,,9216,43162,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,156342,0,0,0,156342,25851,,,13061,38912,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Chief of Support Operations,Director,False,False,,120096,163454,,136789,0,0,18703,155492,25712,,,8822,34534,BWSTRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Special Education Services,Supervisor,False,False,,126632,126632,,123240,0,0,31677,154917,25484,,,9216,34700,STRS62 10.205%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Human Resources,Executive Director,False,False,,133631,175842,,112372,0,0,42291,154663,33203,,,12647,45850,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,S.F. City Opportunity (Hilltop),Principal High School,False,False,,136550,141110,,131152,0,0,23328,154480,25366,,,9777,35143,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Human Resources,Senior Personnel Analyst,False,False,Manager I,87782,106678,,91743,20618,0,41837,154198,26843,0,0,9216,36059,SFERN2 11.000%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Alamo E.S.,Principal Elementary,False,False,Principal Summer School,128732,133292,,128806,0,0,25164,153970,25470,0,0,9777,35247,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Alvarado E.S.,Principal Elementary,False,False,Principal Summer School,126125,126125,,120668,0,0,33115,153783,25253,0,0,9216,34469,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Central Custodial Services,Director,False,False,,120096,163454,,140072,0,0,13686,153758,33354,,,1026,34380,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,Director,120096,163454,,148258,0,0,5481,153739,24300,0,0,9714,34014,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Information Services & Techno,Is Business Analyst Senior,False,False,,100558,122217,,108732,22468,0,22529,153729,29105,,,9777,38882,SFERN2 11.000%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Executive Director,False,False,,133631,175842,,144584,0,0,8835,153419,25422,,,1026,26448,STRS62 10.205%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Abraham Lincoln H.S.,Principal High School,False,False,,140408,144968,,137979,0,0,15086,153065,25314,,,1026,26340,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Strategy & Fund Development of,Director,False,False,,120096,163454,,153015,0,0,0,153015,25314,,,9777,35091,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I Humanities,Supervisor,False,False,,126632,126632,,128592,0,0,24354,152946,25188,,,9216,34404,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Superintendent of Schools,Director,False,False,,120096,163454,,132725,0,0,20138,152863,33149,,,9216,42365,SFERN3 11.500%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I - Avid Tutor Program,Supervisor,False,False,Principal Summer School,129239,133799,,122507,0,0,29687,152194,25198,0,0,11901,37099,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Ruth Asawa Sota H.S.,Principal High School,False,False,,137801,137801,,128508,0,0,23657,152165,25052,,,9216,34268,STRS62 10.205%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,Mission H.S.,Principal High School,False,False,,140408,144968,,138225,0,0,13780,152005,25003,,,9216,34219,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,
2021,K-12 Education,San Francisco Unified,C&I Humanities,Director,False,False,,120096,163454,,147642,0,0,4242,151884,25072,,,9777,34849,STRS 10.250%,district.sfusd.edu,,01/09/2023,San Francisco,,True,