﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulelake Irrigation District,Administration,Manager,False,False,,91219,91219,,91229,,,,91229,,,9123,11602,20725,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Watermaster IV,False,False,,60798,64522,,68067,,1985,,70052,,,6807,11602,18409,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. V,False,False,,57970,62130,,61120,,1780,,62900,,,6112,11602,17714,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Maintenance. Supervisor,False,False,,61243,61243,,61235,,,,61235,,,6124,23392,29516,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Administration,Asst. Manager,False,False,,61116,61116,,61110,,,,61110,,,6111,11602,17713,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Pump Foreman III,False,False,,55078,59238,,56638,,,,56638,,,5664,23392,29056,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Shop Foreman II,False,False,,52000,56160,,53560,,,,53560,,,5356,23392,28748,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Operations Supt.,False,False,,52950,52950,,53517,,,,53517,,,5352,31723,37075,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Administration,Senior Advisor,False,False,,51923,51923,,52915,,,,52915,,,5292,23392,28684,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. IV,False,False,,53123,56930,,52610,,,,52610,,,5261,23392,28653,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,45594,49462,,51364,,,,51364,,,5136,21445,26581,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. III,False,False,,47570,51792,,51300,,,,51300,,,5130,23392,28522,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,45594,49462,,51022,,,,51022,,,5102,23392,28494,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. III,False,False,,47570,51792,,50606,,,,50606,,,5061,23392,28453,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Pump Foreman II,False,False,,45074,49296,,48900,,,,48900,,,4890,23392,28282,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,45594,49462,,46869,,,,46869,,,4687,23392,28079,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Mechanic,False,False,,40810,45011,,46571,,,,46571,,,4657,23392,28049,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Administration,Office Manager,False,False,,45718,49650,,45998,,,,45998,,,4600,23392,27992,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,40914,45053,,44533,,,,44533,,,4453,23392,27845,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Asst. Operator. Spec.,False,False,,40394,44554,,41696,,,,41696,,,4170,11602,15772,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. I,False,False,,37690,41600,,40500,,,,40500,,,4050,23392,27442,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Equip. Operator. I,False,False,,38210,42370,,40500,,,,40500,,,4050,23392,27442,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,35090,39312,,38834,,,,38834,,,3883,23392,27275,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,36192,39312,,38792,,,,38792,,,3879,23392,27271,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,40914,45053,,38657,,,,38657,,,3866,23392,27258,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,37690,41850,,37530,,,,37530,,,3753,23392,27145,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Administration,Bookkeeper I,False,False,,18845,20946,,25721,,,,25721,,,2572,23392,25964,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,35152,39312,,22160,,,,22160,,,2214,11602,13816,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,,,,16702,3570,,,20272,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,,,,17209,,,,17209,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Weed Control,False,False,,,,,17109,38,,,17147,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Weed Control,False,False,,,,,16937,25,,,16962,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,,,,12255,2481,,,14736,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,36192,39312,,12989,,,,12989,,,1107,5848,6955,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,37690,41850,,11770,,,,11770,,,1177,7797,8974,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,45594,49462,,10759,,,,10759,,,1076,23392,24468,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Administration,Senior Advisor,False,False,,10638,10638,,10638,,,,10638,,,1064,11602,12666,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,,,,6939,9,,,6948,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,,,,6456,,,,6456,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,,,,5115,33,,,5148,,,,,0,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Board Member,President,False,False,,,,,,,,,0,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Tulelake Irrigation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,23392,23392,,,,08/27/2019,Siskiyou,Water Enterprise|Other Enterprise,False,Irrigation

