﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Gonzales,City Manager,City Manager,,,,132840,132840,142319,,,,,142319,,9187,6641,10800,26628,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Sergeant,,,,71476,94057,131386,,,,,131386,,6890,,10800,17690,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Sergeant,,,,71476,94057,123524,,,,,123524,,6890,,10800,17690,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Chief of Police,,,,78448,103232,108408,,,,,108408,,7115,3264,7700,18079,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,107233,,,,,107233,,5658,,10800,16458,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,95243,,,,,95243,,5107,600,4800,10507,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,92332,,,,,92332,,4692,,10800,15492,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,88661,,,,,88661,,5474,,10800,16274,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,86929,,,,,86929,,4873,600,4800,10273,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,84920,,,,,84920,,4394,600,4800,9794,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Public Works Director,,,,66123,87013,80540,,,,,80540,,5772,2800,10800,19372,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Manager,Emergency Services Directory/Special Projects,,,,55758,73374,76455,,,,,76455,,5025,2667,10800,18492,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Sergeant,,,,71476,94057,71233,,,,,71233,,3046,288,10800,14134,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Building,Building Official/Code Enforcement Officer,,,,49113,64629,62148,,,,,62148,,4071,2394,10800,17265,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter Engineer,,,,48962,64430,61884,,,,,61884,,4116,,10800,14916,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Coordinator/Administrative Analyst,,,,51354,67579,56287,,,,,56287,,3777,2310,10800,16887,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Finance,Senior Acounting Technician,,,,37385,49196,55227,,,,,55227,,3504,,7700,11204,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Director of Planning & Economic Development,,,,67953,89422,53275,,,,,53275,,3142,1528,10800,15470,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,52747,,,,,52747,,2967,403,10800,14170,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Manager,Administrative Specialist/Deputy City Clerk,,,,37385,49196,46961,,,,,46961,,3504,,10800,14304,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Administrative Assistant,,,,30426,40039,45376,,,,,45376,,2860,,7700,10560,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Mechanic I,,,,39390,51835,44671,,,,,44671,,2990,,10800,13790,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Maintenance Worker,,,,31119,40951,44573,,,,,44573,,2755,,10800,13555,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Maintenance Worker,,,,31119,40951,44540,,,,,44540,,2755,,10800,13555,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Maintenance Worker,,,,31119,40951,42880,,,,,42880,,2645,,10800,13445,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Public Works Lead Worker,,,,38224,50300,40778,,,,,40778,,2564,,10800,13364,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Maintenance Worker,,,,31119,40951,39974,,,,,39974,,2437,,10800,13237,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Administrative Assistant,,,,30426,40039,38759,,,,,38759,,2691,,10800,13491,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Administrative Assistant/Records Supervisor,,,,31643,41640,38654,,,,,38654,,2831,,10800,13631,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Finance,Administrative Assistant,,,,30426,40039,34281,,,,,34281,,2403,,10800,13203,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Finance,Administrative Assistant,,,,30426,40039,34021,,,,,34021,,2307,,10800,13107,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Technician/Trainee,,,,32357,32357,33704,,,,,33704,,2154,,10800,12954,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Administrative Assistant,,,,30426,40039,29518,,,,,29518,,2321,,10800,13121,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Receptionist Clerk,,,,23995,31577,29150,,,,,29150,,2100,,10800,12900,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Code Enforcement Officer,,,,24078,31686,27485,,,,,27485,,794,,10800,11594,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Public Works,Maintenance Worker,,,,31119,40951,15289,,,,,15289,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Council,Council Member,,,,4800,10500,13300,,,,,13300,,168,900,4800,5868,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Council,Mayor Pro-Temp,,,,4800,10500,10500,,,,,10500,,168,900,4800,5868,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Council,Mayor,,,,4800,10500,10500,,,,,10500,,14,900,4800,5714,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,6451,,,,,6451,,427,,10800,11227,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19489,23712,6368,,,,,6368,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Pool Manager,,,,26000,31636,6356,,,,,6356,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,5853,,,,,5853,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Council,Council Member,,,,4800,10500,5700,,,,,5700,,168,900,0,1068,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Fire Chief,,,,10,16,4196,,,,,4196,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Police,Police Officer,,,,56459,74296,4089,,,,,4089,,272,,1000,1272,2% @ 55,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,3970,,,,,3970,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,3869,,,,,3869,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,3808,,,,,3808,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,3674,,,,,3674,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,3284,,,,,3284,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,3005,,,,,3005,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19489,23712,2908,,,,,2908,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,2875,,,,,2875,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,2791,,,,,2791,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,2770,,,,,2770,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,2732,,,,,2732,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,2690,,,,,2690,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,2679,,,,,2679,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader II,,,,19489,23712,2096,,,,,2096,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,2019,,,,,2019,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,1952,,,,,1952,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1800,,,,,1800,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Leader II,,,,19489,23712,1685,,,,,1685,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,City Council,Council Member,,,,4800,10500,1604,,,,,1604,,168,900,500,1568,2% @ 60,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1547,,,,,1547,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1490,,,,,1490,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1460,,,,,1460,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,1336,,,,,1336,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,1279,,,,,1279,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,1267,,,,,1267,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Aquatics,Lifeguard,,,,18200,22152,1241,,,,,1241,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,1229,,,,,1229,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1167,,,,,1167,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,1164,,,,,1164,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,1117,,,,,1117,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,925,,,,,925,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,747,,,,,747,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,705,,,,,705,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Planning Commisioner,,,,50,500,500,,,,,500,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation/Aquatics,Recreation Leader I,,,,16640,20238,474,,,,,474,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Planning Commisioner,,,,50,500,450,,,,,450,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,443,,,,,443,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,386,,,,,386,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Planning Commisioner,,,,50,500,350,,,,,350,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Planning Commisioner,,,,50,500,350,,,,,350,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,325,,,,,325,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Planning,Planning Commisioner,,,,50,500,250,,,,,250,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,200,,,,,200,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,190,,,,,190,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,100,,,,,100,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,100,,,,,100,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,100,,,,,100,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Leader II,,,,19489,23712,100,,,,,100,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Recreation,Recreation Commissioner,,,,50,150,50,,,,,50,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,
2010,City,Gonzales,Fire,Firefighter,,,,10,16,10,,,,,10,,,,,0,N/A,gonzalesca.gov/services/human-resources,8220,07/01/2014,Monterey,,,

