﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Lost Hills Water District,Administration,Manager,False,False,,169000,172380,,172380,,,,172380,,,17238,17140,34378,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Administration,Controller,False,False,,94764,101000,,100870,,,,100870,,,10087,7898,17985,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,JES,Supervisor,False,False,,92000,95000,,94567,,,,94567,,,9457,18208,27665,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Supervisor,False,False,,75600,78000,,77490,,,,77490,,,7749,7898,15647,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Electrician,False,False,,59798,64000,,61264,2829,,,64093,,,6409,15665,22074,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Water Operative,False,False,,42617,45000,,44103,11259,,,55362,,,5536,18208,23744,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Clerical,False,False,,49408,52800,,52654,,,,52654,,,5250,13433,18683,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Water Operative,False,False,,40300,42000,,41471,10130,,,51601,,,4147,18006,22153,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Maintenance,False,False,,44756,46000,,45120,4180,,,49300,,,4512,18006,22518,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Operations & Maintenance,Water Operative,False,False,,40184,41000,,38590,10149,,,48739,,,3859,18208,22067,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Administration,Accountant,False,False,,40000,40000,,31087,,,,31087,,,0,4468,4468,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water
2013,Special District,Lost Hills Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.Lhwd.org,,02/18/2015,Kern,Water Enterprise,,California Water

