﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Coast Fire Protection District,Operations,Chief,False,False,,,,,66544,,,,66544,,,,7569,7569,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,40807,,,,40807,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,37553,,,,37553,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Secretary,False,False,,,,,31553,,,,31553,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,25288,,,,25288,,,,1194,1194,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,23314,,,,23314,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,13478,,,,13478,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,10044,,,,10044,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,7632,,,,7632,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,7401,,,,7401,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,4095,,,,4095,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,2257,,,,2257,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,1709,,,,1709,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,1159,,,,1159,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,859,,,,859,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,559,,,,559,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,350,,,,350,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Operations,Firefighter,False,False,,,,,100,,,,100,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,South Coast Fire Protection District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

