﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Delano-Earlimart Irrigation District,Administration,General Manager,False,False,,382348,427619,,382348,,,45271,427619,,,58788,28897,87685,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Administration,Controller,False,False,,129659,129659,,129659,,,,129659,,,13648,1986,15634,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Administration,District Engineer,False,False,,128006,128006,,128006,,,,128006,,,13474,28767,42241,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Operations Supervisor,False,False,,113131,114836,,113131,1705,,,114836,,,12088,11355,23443,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditch Tender,False,False,,68373,70394,,68373,2021,,,70394,,,7410,28856,36266,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditch Tender,False,False,,67778,69673,,67779,1894,,,69673,,,7334,28140,35474,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditch Tender,False,False,,67266,69625,,67266,2358,,,69624,,,7329,21489,28818,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water,Operations Technician,False,False,Safety Coordinator,66076,66340,,66076,264,0,0,66340,0,0,6983,28761,35744,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Water & Maintenance,Ditch Tender,False,False,,48136,49692,,48136,1556,,,49692,,,5231,10893,16124,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Administration,Administrative Assistant,False,False,,29171,29181,,29171,10,,,29181,,,3072,14400,17472,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,2500,,2500,,,,2500,,,,21352,21352,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1500,,1500,,,,1500,,,,28624,28624,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1500,,1500,,,,1500,,,,10822,10822,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1400,,1400,,,,1400,,,,,0,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation
2022,Special District,Delano-Earlimart Irrigation District,Board,Director,True,False,,1200,1200,,1000,,,,1000,,,,28624,28624,,deid.org,,08/29/2023,Tulare,Water Enterprise,False,Irrigation

