﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Santa Nella County Water District,Administration,General Manager,,,,68538,68538,68538,,,,,68538,,4709,,18044,22753,2%@55,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Adminstrative Clerk,,,,31313,31313,31313,,,,,31313,,,,11283,11283,2%@55,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Temporary Clerk,,,,12922,12922,12922,,,,,12922,,,,0,0,2%@55,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Director,,,,1400,1400,1400,,,,,1400,,,,,0,n/a,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Director,,,,1300,1300,1300,,,,,1300,,,,,0,n/a,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Director,,,,1200,1200,1200,,,,,1200,,,,,0,n/a,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Director,,,,1200,1200,1200,,,,,1200,,,,,0,n/a,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Director,,,,1200,1200,1200,,,,,1200,,,,,0,n/a,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2010,Special District,Santa Nella County Water District,Administration,Administrative Asstistant/Cont,,,,0,0,0,,,,,0,,0,,0,0,2%@55,http://www.sncwd.com/,0,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

