﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Central Sierra Child Support Agency,Administration,Executive Director,False,False,,0,0,,148916,,,11411,160327,18544,0,2400,8558,29502,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Child Support Attorney II,False,False,,76191,102228,,96695,,,1841,98536,12043,0,0,20982,33025,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Exec Assist/Personnel Manager,False,False,,71681,96173,,91047,,3225,,94272,11340,0,600,3879,15819,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,69071,92665,,90786,,,1710,92496,11349,0,600,8558,20507,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,69071,92665,,86101,,3600,1775,91476,10702,0,600,3600,14902,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Child Support Attorney II,False,False,,76191,102228,,86269,,3000,,89269,10709,0,600,5476,16785,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Child Support Program Manager,False,False,,69071,92665,,86796,,,,86796,10791,0,600,16585,27976,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Accountant II,False,False,,54747,73456,,73007,2067,,1407,76481,9093,0,600,16585,26278,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Special Program Coordinator,False,False,,52597,70574,,66837,,,,66837,8324,0,300,21479,30103,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Administration,Fiscal/Clerical Supervisor,False,False,,47293,63454,,61523,,3375,1171,66069,7663,0,600,3884,12147,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist III,False,False,,45017,60406,,57211,20,3000,,60231,7125,0,0,4657,11782,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist III,False,False,,45017,60406,,57571,1072,,1090,59733,7171,0,300,17819,25290,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Accounting Technician,False,False,,42888,57545,,57263,,,,57263,7132,0,300,17028,24460,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,53181,,3600,,56781,6623,0,300,3600,10523,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,53181,,3375,,56556,6623,0,0,3682,10305,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,,3375,,55262,6462,0,0,3682,10144,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,54518,438,,,54956,6790,0,0,8558,15348,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,,3000,,54887,6462,0,0,4642,11104,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,54518,49,,,54567,6790,0,0,17028,23818,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,53181,,,1014,54195,6623,0,300,8558,15481,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,215,,989,53091,6490,0,0,21479,27969,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,,,989,52876,6462,0,300,21479,28241,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,38712,51929,,49183,,3375,,52558,6050,0,300,3682,10032,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,,,,51887,6462,0,0,17028,23490,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,51887,,,,51887,6462,0,300,8558,15320,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,38712,51929,,51678,19,,,51697,6436,0,300,17028,23764,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,50624,434,,,51058,6305,0,0,17028,23333,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,50624,,,,50624,6305,0,0,17028,23333,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,50624,,,,50624,6305,0,0,8558,14863,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,46474,,3600,,50074,5790,0,300,3600,9690,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Clerk II,False,False,,37187,49882,,49632,287,,,49919,6181,0,0,8558,14739,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,38712,51929,,49420,,,,49420,6156,0,300,8558,15014,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,49311,,,,49311,6155,0,0,17028,23183,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,38712,51929,,49183,,,,49183,6125,0,300,17028,23453,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,38712,51929,,49183,,,,49183,6125,0,0,17028,23153,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,48132,,,,48132,5998,0,0,8558,14556,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,47622,303,,,47925,5933,0,300,8558,14791,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Clerk II,False,False,,37187,49882,,47241,,,,47241,5884,0,300,17028,23212,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,45163,168,,,45331,5626,0,0,21479,27105,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,45163,,,,45163,5626,0,0,8558,14184,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist I,False,False,,37041,49694,,40632,29,3375,,44036,5061,0,50,3682,8793,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,42162,,,,42162,5253,0,0,21479,26732,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Office Assistant II,False,False,,28794,38628,,36592,,3600,,40192,4557,0,300,3600,8457,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,38577,19,,989,39585,4757,0,0,21479,26236,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,38167,,,,38167,4705,0,0,21479,26184,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Office Assistant I,False,False,,26121,35037,,37170,,,,37170,3900,0,300,17138,21338,2%@ 62,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Assistant II,False,False,,35893,48149,,37057,,,,37057,4617,0,300,17027,21944,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,32254,,,,32254,4017,0,0,10602,14619,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,25808,204,,1313,27325,3121,0,150,5185,8456,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Child Support Services,Child Support Specialist II,False,False,,40841,54789,,22605,,,,22605,2896,0,0,10740,13636,2%@ 55,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)
2014,Special District,Central Sierra Child Support Agency,Governing Body,Board Vice Chair,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.cscsa.org,,02/23/2016,Amador,Governmental Services,,Joint Powers Authority (JPA)

