﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,President/Chief Executive Officer,False,False,,499949,749923,,827136,,,,827136,0,,31250,26028,57278,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Medical Officer,False,False,,310419,465650,,508032,38750,,17442,564224,0,,31250,26028,57278,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Financial Officer,False,False,,282214,423322,,490635,57375,,3600,551610,0,,31250,26028,57278,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Operating Officer,False,False,,282214,423322,,482146,,,3508,485654,0,,24701,17292,41993,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Nursing Officer,False,False,,212035,318032,,377059,47541,,5539,430139,0,,31250,17292,48542,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Strategic Communication Officer,False,False,,192754,289120,,303351,28695,,7484,339530,0,,29937,26028,55965,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Observation Care Unit,Staff Nurse III,False,False,,130813,193275,,204179,,54077,75975,334231,35493,,,26963,62456,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,134075,198108,,169344,13239,2238,144877,329698,35011,,,17913,52924,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse III,False,False,,130813,193275,,171882,,3538,134912,310332,32955,,,8862,41817,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,192754,289120,,290667,8920,,5709,305296,0,,29596,26028,55624,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-G/U,False,False,,134075,198108,,182883,,1351,110923,295157,31343,,,17913,49256,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,151761,,415,142904,295080,31335,,,26963,58298,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Chief Information Officer,False,False,,166504,249766,,271463,,,1392,272855,0,,29685,26028,55713,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,General Accounting,Controller,False,False,,166504,249766,,229401,41617,,1752,272770,0,,25449,8555,34004,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Disease Specific Care,Chief Administrative Officer Of Clinical Development,False,False,,183581,275350,,268098,,,736,268834,0,,9998,26028,36026,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,164475,9612,2163,91287,267537,28410,,,17913,46323,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Nursing Administration,Senior Administrative Director Patient Care Services,False,False,,174824,262246,,262122,,,451,262573,0,,20438,17292,37730,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,155460,,2509,101163,259132,27518,,,26963,54481,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Assistant Head Nurse,False,False,,134075,198108,,197197,,632,56778,254607,27037,,,26963,54000,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Phys & Bus Dev,Chief Administrative Officer Of Business Development & Physician Integration,False,False,,183581,275350,,234553,18261,,1362,254176,0,,24609,26028,50637,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Quality Management Services,Director Of Quality & Regulatory Support,False,False,,,,,252013,,,,252013,0,,28298,17292,45590,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Education,Education Manager,False,False,,143832,215758,,176295,70107,,1201,247603,0,,8644,24025,32669,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Managed Care,Director Of Managed Care Contracting,False,False,,166504,249766,,245841,,,723,246564,0,,24715,8555,33270,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Director Clinical Informatics & Education,False,False,,158579,237869,,221646,18880,,1652,242178,0,,24733,26028,50761,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Nursing Director,False,False,,174824,262246,,223589,15278,,2667,241534,0,,24827,26028,50855,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Rn Information Systems Specialist,False,False,,134075,198108,,176312,,2078,59700,238090,25283,,,26963,52246,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Nutrition Services,Senior Administrative Director Nutrition & Environmental Services,False,False,,158579,237869,,217092,18880,,1888,237860,0,,23425,17292,40717,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Assistant Head Nurse,False,False,,134075,198108,,173962,18630,44632,,237224,25191,,,17913,43104,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,163186,,1301,72184,236671,25133,,,26963,52096,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Staff Nurse II,False,False,,122268,180640,,180090,,56433,,236523,25117,,,12698,37815,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,149119,,1857,85263,236239,25087,,,26963,52050,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Plant Operations,Senior Admin Director Plant Ops/Hosp Constr,False,False,,174824,262246,,233498,,,1587,235085,0,,26196,26028,52224,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Emergency Department,Staff Nurse II - Pd,False,False,,148425,219278,,213870,,20240,,234110,24861,,,,24861,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Emergency Department,Nursing Director,False,False,,174824,262246,,225397,6905,,986,233288,0,,9979,26028,36007,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Director Of Pharmacy,False,False,,174824,262246,,230174,,,1557,231731,0,,20964,8555,29519,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,134075,198108,,193157,,3023,35260,231440,24577,,,8862,33439,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Quality Management Services,Accreditation/Regulatory Specialist,False,False,,141135,198609,,198873,30453,,,229326,0,,24165,17292,41457,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Patient Financial Services,Director Pt Financial Services/Pt Registration,False,False,,158579,237869,,204207,19326,,1170,224703,0,,22986,26028,49014,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Med Surg,Nursing Director,False,False,,174824,262246,,222064,,,2277,224341,0,,24757,26028,50785,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Staff Nurse II,False,False,,122268,180640,,161041,25481,37735,,224257,23814,,,8862,32676,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,122268,180640,,140305,,1216,80212,221733,23546,,,17913,41459,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse II,False,False,,122268,180640,,126377,,217,94853,221447,23516,,,26963,50479,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,135264,190334,,189308,31856,,,221164,23486,,,17292,40778,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Staff Nurse II,False,False,,122268,180640,,124451,,308,95745,220504,23416,,,26963,50379,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Cardiac Sonography,"Senior Admin Director Cardiovascular, Pulmonary & Sleep Medicine Services",False,False,,158579,237869,,212495,4503,,3332,220330,0,,13857,17292,31149,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Magnet Program,Magnet Program Director,False,False,,158579,237869,,218106,,,1296,219402,0,,22864,26028,48892,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-Gyn/Laser,False,False,,134075,198108,,183486,,357,35388,219231,23281,,,26963,50244,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Quality Management Services,Senior Administrative Director Quality Management,False,False,,174824,262246,,217398,,,1105,218503,0,,22767,8555,31322,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Disease Specific Care,Disease-Specific Care Coordinator,False,False,,124259,186368,,206557,10694,,,217251,0,,25819,20313,46132,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Assistant Head Nurse,False,False,,134075,198108,,160377,,54453,,214830,22813,,,26963,49776,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Mother/Baby,Clinical Manager,False,False,,158579,237869,,212682,,,1337,214019,0,,25819,26028,51847,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Volunteer Services,Chief Administrative Officer/Patient Experience And Community Wellness,False,False,,183581,275350,,212626,,,,212626,0,,20425,26028,46453,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Clinical Manager,False,False,,158579,237869,,209920,,,1330,211250,0,,25429,26028,51457,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pathology,Director Laboratory Services,False,False,,158579,237869,,199636,10200,,1395,211231,0,,21844,26028,47872,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Ortho-Neuro-Spine,Clinical Manager,False,False,,158579,237869,,192336,17595,,1100,211031,0,,18787,26028,44815,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Clinical Manager,False,False,,158579,237869,,209133,,,955,210088,0,,25819,17292,43111,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Financial Planning & Development,Director Budget Decision Support,False,False,,151029,226533,,192756,13173,,1186,207115,0,,21571,26028,47599,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,135264,190334,,205529,,1539,,207068,21989,,,26028,48017,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Public Relations,Director Of Marketing & Public Relations,False,False,,151029,226533,,191518,,,15306,206824,0,,18744,8555,27299,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Intensive Care Unit,Staff Nurse III,False,False,,130813,193275,,176481,,29920,,206401,21918,,,8862,30780,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pathology,Lead Clinical Lab Scientist,False,False,,107328,160992,,176809,21169,2504,1789,202271,0,,19854,17292,37146,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Heart Center,Assistant Head Nurse,False,False,,134075,198108,,163108,,37895,,201003,21345,,,26963,48308,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Biomed,Chief Biomed Engineer,False,False,,142022,142022,,162131,,,38702,200833,21327,,,,21327,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist-Ortho,False,False,,134075,198108,,171518,,1798,26909,200225,21262,,,26963,48225,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,135264,190334,,194198,,5628,,199826,21220,,,26028,47248,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Holding Area,Staff Nurse III,False,False,,130813,193275,,187109,,901,11437,199447,21180,,,26963,48143,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Materials Management,Director Materials Management,False,False,,158579,237869,,198206,,,1178,199384,0,,4409,8555,12964,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Or Educator,False,False,,134075,198108,,197796,,,,197796,21004,,,17913,38917,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,135264,190334,,191231,,6000,,197231,20944,,,17292,38236,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Staff Nurse II,False,False,,122268,180640,,156066,,41126,,197192,20940,,,26963,47903,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Diagnostic Imaging,Director Imaging Services,False,False,,151029,226533,,187802,2394,,5958,196154,0,,17170,20313,37483,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Education,Staff Developer/Patient Educator,False,False,,134075,198108,,196039,,,,196039,20818,,,17913,38731,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pathology,Lead Clinical Lab Scientist,False,False,,107328,160992,,166360,25368,2309,1220,195257,0,,19454,26028,45482,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Telemetry,Assistant Head Nurse,False,False,,134075,198108,,174228,,19976,,194204,20623,,,26963,47586,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pediatrics,Staff Nurse III,False,False,,130813,193275,,177617,,16016,400,194033,20605,,,8862,29467,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Patient Experience,Director Of Patient Experience,False,False,,158579,237869,,189785,,4065,,193850,0,,,15023,15023,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pediatrics,Assistant Head Nurse,False,False,,134075,198108,,180902,,12728,,193630,20562,,,17913,38475,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse II,False,False,,122268,180640,,174091,,17454,2031,193576,20556,,,17913,38469,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,122268,180640,,145418,,,47402,192820,20476,,,8862,29338,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Administration,Director Of Government Affairs,False,False,,130458,195686,,172084,18996,,1228,192308,0,,19291,8555,27846,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pathology,Section Supervisor,False,False,,124259,186368,,172655,15772,2461,1405,192293,0,,21009,17292,38301,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Rn Information Systems Specialist,False,False,,134075,198108,,192281,,,,192281,20419,,,17913,38332,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Mammography Center,Mammography Manager,False,False,,118331,177507,,186678,4256,,1327,192261,0,,22269,17292,39561,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Hospital Information Management,Director Him/Privacy Officer,False,False,,158579,237869,,190480,,,979,191459,0,,8223,17292,25515,N/A,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,135264,190334,,185719,,5024,,190743,20255,,,17292,37547,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2017,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist - Night,False,False,,152210,214173,,182372,,8221,,190593,20239,,,8555,28794,Too many formulas to list,svmh.com,,08/28/2018,Monterey,Hospital Enterprise,True,Hospital and Healthcare