﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pico Water District,Administration,General Manager,False,False,,,150000,,143236,234,5770,420,149660,16085,9723,0,19410,45218,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Administration,General Manager,False,False,,,165693,,84546,0,42805,0,127351,9354,5539,0,23532,38425,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Production Supervisor,False,False,,85966,104493,,100141,14786,4020,1928,120875,12026,7111,0,25295,44432,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Administration,Office Manager,False,False,,91874,111673,,97159,262,2946,0,100367,11159,6646,0,18497,36302,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance II,False,False,,58760,71423,,60756,8224,3738,4245,76963,7477,4379,0,23172,35028,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,50877,61841,,53163,8648,0,3736,65547,2515,,0,4894,7409,2%@62,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance Lead,False,False,,71386,86770,,59265,3035,0,1690,63990,7507,4196,0,23312,35015,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Administration,Billing Clerk,False,False,,51563,62675,,57752,678,588,0,59018,7519,4208,0,19410,31137,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Administration,Customer Service Rep,False,False,,50773,61715,,55188,633,0,0,55821,4214,,0,10573,14787,2%@62,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,50877,61841,,35182,6295,7569,3370,52416,2963,,0,24604,27567,2%@62,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Field Superintendent,False,False,,115170,139989,,18269,0,0,0,18269,2103,1274,0,0,3377,2%@55,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,50877,61841,,13482,1971,0,732,16185,1031,,0,0,1031,2%@62,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Operations,Water Maintenance I,False,False,,50877,61841,,13482,1881,0,809,16172,1031,,0,0,1031,2%@62,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,12450,0,0,0,12450,0,0,0,279,279,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,10800,0,0,0,10800,0,0,0,3279,3279,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,4800,0,0,0,4800,0,0,0,279,279,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,4500,0,0,0,4500,0,0,0,279,279,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,4050,0,0,0,4050,0,0,0,279,279,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Pico Water District,Governing Body,Director,True,False,,,,,450,0,0,0,450,0,0,0,0,0,N/A,picowaterdistrict.net,,08/29/2023,Los Angeles,Water Enterprise,False,County Water

