﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Yuba Water District,Public Works,General Manager,False,False,,125963,143478,,125963,,519731,,645694,,,12596,28223,40819,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Water Treatment,Superintendent,False,False,,89128,95389,,69574,549,7556,,77679,3331,,3626,30768,37725,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,58823,74693,,63328,8171,3234,1875,76608,3331,,3002,30768,37101,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,58823,74693,,57826,5276,4719,1875,69696,3331,,2451,30768,36550,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Public Works,Administrative Assistant,False,False,,69382,82472,,65355,205,2585,,68145,3331,,3142,23089,29562,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,58823,74693,,61775,4122,,1750,67647,3331,,2571,11494,17396,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Public Works,Finance Manager,False,False,,81993,92393,,61050,237,,,61287,2862,,3276,11494,17632,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Water Treatment,Water T&D Specialist,False,False,,58823,74693,,49390,4556,3449,1000,58395,2703,,2556,22037,27296,Too many formulas to list,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,168,168,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,168,168,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,84,84,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water
2022,Special District,North Yuba Water District,Board Member,Director,True,False,,,,,200,,,,200,,,,,0,,www.nywd.org,,08/29/2023,Yuba,Water Enterprise,False,County Water

