﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sanitary District No. 5 (Marin),Administration,District Manager,False,False,,144019,199755,,187026,,10851,31000,228877,40680,11475,0,25847,78002,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,Sr. WWTP Operator /  Safety Coordinator,False,False,,85285,116792,,114818,32309,0,17580,164707,24996,7045,0,19677,51718,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,Sr. WWTP Operator /  Public Outreach  Coordinator,False,False,,85285,116792,,101526,30622,5608,16038,153794,22127,6216,0,25847,54190,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,Sr. WWTP Maintenance & Collection System Technician,False,False,,76377,105934,,104143,20403,4074,11869,140489,22677,6390,0,25847,54914,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Administration,Office Manager,False,False,,85285,116792,,105672,24573,4278,0,134523,7278,0,0,9941,17219,2.0% @ 62,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),,Sr. WWTP Maintenance & Collection System Technician,False,False,,76377,105934,,104143,14929,2037,10203,131312,7201,0,0,9941,17142,2.0% @ 62,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),,Sr. WWTP Permits & Construction Inspector,False,False,,72740,100890,,99184,10516,0,10267,119967,21600,6085,0,9941,37626,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,WWTP Operator,False,False,,69276,96085,,62598,8891,0,345,71834,4334,0,0,18519,22853,2.0% @ 62,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,Sr. WWTP Operator /  Lab Director,False,False,,85285,116792,,36775,12301,19678,3038,71792,3994,1250,0,19677,24921,2.7% @ 55,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),,WWTP Maintenance & Collection System Technician,False,False,,65977,91510,,61633,2528,0,3070,67231,4266,0,0,18519,22785,2.0% @ 62,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Operations & Maintenance,WWTP Maintenance & Collection System Intern,False,False,,49233,49233,,12716,74,0,0,12790,0,0,0,0,0,N/A,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Secretary,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Sanitary District No. 5 (Marin),Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,https://sani5.specialdistrict.org/,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary

