﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Riverdale Public Utility District,Administration,Superintendent,False,False,,,,,75985,,,,75985,,,,24253,24253,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Administration,Office Manager,False,False,,,,,44169,,,,44169,,,883,2727,3610,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Administration,Maintenance,False,False,,,,,41674,,,,41674,,,,18360,18360,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Administration,Office Clerk,False,False,,,,,41331,,,,41331,,,,17969,17969,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,975,,,,975,,,,,0,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,975,,,,975,,,,,0,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility
2021,Special District,Riverdale Public Utility District,Governing Board,Director,False,False,,,,,825,,,,825,,,,,0,,,,08/30/2022,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Public Utility

