﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Lemoore,City Manager,City Manager,,,,97380,130056,,119711,,,11303,131014,12643,8992,6503,9092,37230,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Public Works,Public Works Director,,,,74724,95928,,95928,,,8067,103995,9325,6603,7520,,23448,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Recreation,Parks and Recreation Dir,,,,70032,89904,,85512,,,9503,95015,8313,5874,7103,,21290,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Chief,,,,80532,103380,,87806,,,4802,92608,16675,8717,3902,9092,38386,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant (AA),,,,52428,67296,,67058,15568,,7374,90000,11205,5841,6474,3110,26630,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant (AA),,,,52428,67296,,70602,7388,,8575,86565,11771,6142,7675,,25588,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,67166,11868,,6636,85670,11248,5922,5736,,22906,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Commander (AA),,,,64344,82572,,77276,,,7674,84950,13251,6892,6774,,26917,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Planning,Planning Director,,,,72516,93096,,78401,,,5573,83974,7752,7892,3173,,18817,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Corporal,,,,43812,56220,,61356,21665,,900,83921,10829,5640,,8208,24677,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Corporal (AA),,,,46056,59100,,62948,12055,,6611,81614,10355,5388,5711,678,22132,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant (AA),,,,52428,67296,,65932,10648,,4156,80736,11427,5939,3256,9381,30003,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Project Manager,,,,57072,73236,,72673,,,4707,77380,7067,4975,2907,,14949,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant (AA),,,,52428,67296,,66236,4367,,4265,74868,11771,6142,3365,12123,33401,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant (AA),,,,52428,67296,,68711,378,,4328,73417,12007,6263,3428,9381,31079,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,PW Superintendent,,,,50628,64992,,64992,,,8270,73262,6318,4437,6282,,17037,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,59759,7204,,5196,72159,9931,5223,4296,,19450,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Sergeant,,,,49872,64020,,60920,8062,,2716,71698,10573,5498,1816,4293,22180,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Corporal,,,,43812,56220,,58164,7176,,4862,70202,9858,5123,3962,331,19274,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer (AA),,,,42948,55116,,60388,4351,,4381,69120,9905,5148,3481,,18534,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,59950,5929,,2987,68866,10131,5237,2087,,17455,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Corporal (AA),,,,46056,59100,,57372,8056,,2690,68118,10499,5474,1790,10608,28371,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,PW Superintendent,,,,50628,64992,,62043,,,5025,67068,6318,4437,2600,3680,17035,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,58268,7231,,900,66399,10149,5256,,4293,19698,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Corporal,,,,43812,56220,,47978,14007,,2360,64345,8738,4467,1460,8093,22758,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Public Works,Administrative Analyst,,,,49368,63384,,58095,,,6006,64101,5652,3955,6006,,15613,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Public Works,PW Superintendent,,,,50628,64992,,57725,,,5199,62924,6318,4437,2600,9092,22447,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,52940,6396,,2530,61866,9615,4977,1630,8208,24430,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,51642,3134,,5506,60282,8848,4576,4606,,18030,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,52290,4892,,2100,59282,8606,4469,1200,4293,18568,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer (AA),,,,42948,55116,,54588,3737,,900,59225,10069,5305,,10608,25982,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fleet Maintenance,Senior Equipment Mechanic,,,,42300,54288,,55917,363,,1825,58105,5436,3802,1725,1371,12334,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Administrative Analyst,,,,49368,63384,,54625,,,2535,57160,6162,4325,2535,9092,22114,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Admin Sec/City Clerk,,,,40044,51384,,51384,,,4838,56222,4995,3485,4838,900,14218,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,PW Superintendent,,,,50628,64992,,51939,,,3874,55813,5716,4004,2352,8498,20570,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Senior Utility Operator,,,,55260,55260,,51395,4068,,100,55563,5614,3930,,8208,17752,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,47358,5656,,2100,55114,8375,4324,1200,4293,18192,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Accountant,,,,43812,56220,,52693,,,2231,54924,5423,3791,2231,1080,12525,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Public Works,Office Manager,,,,38676,40656,,49620,,,3785,53405,4824,3361,3785,,11970,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Collection System Coord,,,,49560,49560,,47006,6246,,100,53352,5148,3601,,10608,19357,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,45313,7052,,900,53265,8606,4442,,10608,23656,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Finance Director,,,,104000,104000,,53200,,,0,53200,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Planning,Assistant Planner,,,,45600,58512,,51405,36,,1594,53035,4999,3486,1594,1124,11203,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Senior Utility Operator,,,,41064,52692,,51631,1246,,100,52977,5092,3555,,2142,10789,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Senior Account Clerk (AA),,,,37716,48408,,49618,72,,2093,51783,4823,3361,2093,832,11109,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Building Inspection,Building Inspector,,,,42516,54564,,51259,,,100,51359,5437,3803,,8208,17448,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,45649,4757,,900,51306,7892,4028,,4293,16213,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Housing Specialist,,,,40248,51636,,48404,,,2312,50716,4707,3276,2312,,10295,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Finance Director,,,,75468,96888,,47471,,,2673,50144,4680,3461,2015,4107,14263,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,42157,7061,,900,50118,8437,4363,,10608,23408,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Maintenance Worker II,,,,32304,41472,,43338,2360,,4127,49825,4239,2922,3777,,10938,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Community Service Officer,,,,30120,38676,,39256,5843,,3425,48524,3863,2671,2925,1371,10830,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,41177,5847,,900,47924,7174,3659,,4293,15126,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Code Enforcement Officer,,,,37524,48168,,47341,,,500,47841,4892,3406,,4293,12591,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Community Service Officer,,,,30120,38676,,38676,3958,,4796,47430,3806,2630,4296,,10732,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I,,,,40860,52428,,38988,7477,,900,47365,7174,3659,,10608,21441,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Maintenance Worker II,,,,32304,41472,,42716,,,4396,47112,4152,2878,4296,,11326,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator II,,,,36612,46968,,43240,,,3487,46727,4208,2915,3387,,10510,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Secretary,,,,32964,42300,,43117,,,3504,46621,4364,3032,3004,2864,13264,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Senior Account Clerk,,,,37716,48408,,45501,880,,0,46381,4941,3446,,8208,16595,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Evidence Tech,,,,33132,42516,,39796,1053,,4796,45645,3918,2709,4296,,10923,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Records Supervisor,,,,38676,49620,,43121,,,2485,45606,4870,3396,1985,7036,17287,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fleet Maintenance,Equipment Mechanic,,,,37524,48168,,45065,238,,100,45403,4940,3445,,10608,18993,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Maintenance Worker I,,,,29256,37524,,36894,3563,,4396,44853,3640,2506,4296,,10442,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Building Maint/Const Coor,,,,43164,55392,,43853,868,,100,44821,4873,3397,,10608,18878,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator I,,,,33132,42516,,39318,1040,,3877,44235,3823,2640,3777,,10240,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Utility Operator II,,,,36612,46968,,42287,1368,,100,43755,4440,3084,,4293,11817,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Maintenance Worker II,,,,32304,41472,,38650,557,,4396,43603,3757,2594,4296,,10647,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Maintenance Worker II,,,,32304,41472,,40300,2188,,100,42588,4152,2878,,4293,11323,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Maintenance Worker II,,,,32304,41472,,37295,5064,,100,42459,4213,2922,,10608,17743,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Account Clerk II (AA),,,,33468,42948,,41718,,,0,41718,4279,2970,,4293,11542,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fire,Maintenance Worker I,,,,29256,37524,,37775,,,2885,40660,3674,2532,2785,1124,10115,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator I,,,,33132,42516,,35871,446,,3877,40194,3489,2399,3777,,9665,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator II,,,,36612,46968,,37440,2202,,100,39742,4196,2909,,8208,15313,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Senior Maintenance Worker,,,,36792,47208,,38567,105,,735,39407,3687,2604,635,1143,8069,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Utility Operator II,,,,36612,46968,,38920,,,100,39020,4319,2998,,8208,15525,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Maintenance Worker II,,,,32304,41472,,37979,216,,100,38295,4152,2878,,8208,15238,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Maintenance Worker II,,,,32304,41472,,36673,1433,,100,38206,4152,2878,,10608,17638,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Maintenance Worker I,,,,29256,37524,,36698,878,,100,37676,3757,2594,,4293,10644,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator II,,,,36612,46968,,35382,2038,,100,37520,3892,2692,,8208,14792,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator I,,,,33132,42516,,37104,154,,100,37358,4319,2998,,10608,17925,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Maintenance Worker I,,,,29256,37524,,33062,3875,,200,37137,3459,2377,,4616,10452,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Maintenance Worker II,,,,32304,41472,,36802,15,,100,36917,4032,2791,,8208,15031,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Maintenance Worker II,,,,32304,41472,,36802,,,100,36902,4032,2791,,8208,15031,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Public Works,Office Assistant II,,,,30120,38676,,36044,,,0,36044,3760,2595,,4293,10648,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Maintenance Worker II,,,,32304,41472,,35608,,,100,35708,4032,2791,,10608,17431,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Recreation Specialist,,,,32964,42300,,33869,,,0,33869,3726,2570,,8208,14504,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,PD Records Technician,,,,29256,37524,,32478,,,500,32978,3300,2262,,,5562,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Building Inspection,Office Assistant II,,,,30120,38676,,32933,,,0,32933,3760,2595,,10081,16436,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Office Assistant II,,,,30120,38676,,32812,,,0,32812,3760,2595,,8208,14563,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Maintenance Worker II,,,,32304,41472,,32436,57,,100,32593,3668,2536,,8208,14412,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Office Assistant II,,,,30120,38676,,31711,,,0,31711,3087,2108,,832,6027,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,City Manager,Admin Sec/City Clerk,,,,40044,51384,,28545,,,2864,31409,2971,2036,2864,2732,10603,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,PD Records Technician,,,,29256,37524,,30320,,,500,30820,3424,2352,,8208,13984,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Police,Police Officer I (BA),,,,45144,57936,,26627,3292,,900,30819,4900,2309,,2861,10070,2%@50,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Utility Operator I,,,,33132,42516,,29783,624,,100,30507,3453,2375,,10608,16436,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Planning,Planning Technician,,,,35173,35173,,28339,133,,0,28472,2749,0,,,2749,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Recreation,Instructor,,,,31200,31200,,27465,338,,0,27803,2050,0,,,2050,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Account Clerk II,,,,33468,42948,,26502,39,,0,26541,2814,1978,,,4792,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Laborer,,,,28392,28392,,25123,916,,0,26039,2451,0,,,2451,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Laborer,,,,29120,29120,,24066,63,,0,24129,2148,0,,,2148,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Recreation,Instructor,,,,29120,29120,,17185,,,0,17185,1612,0,,,1612,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Laborer,,,,19760,19760,,16827,77,,0,16904,1641,0,,,1641,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Laborer,,,,20800,20800,,14310,68,,0,14378,1399,0,,,1399,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Laborer,,,,20800,20800,,13960,,,0,13960,1359,0,,,1359,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Water,Laborer,,,,20800,20800,,13180,68,,0,13248,913,,,,913,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Laborer,,,,29120,29120,,13132,,,0,13132,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Laborer,,,,16640,16640,,12608,,,0,12608,1228,0,,,1228,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Life Guard,,,,20800,20800,,11776,,,0,11776,621,0,,,621,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Finance,Account Clerk (Temp),,,,33280,33280,,10308,,,0,10308,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Laborer,,,,16640,16640,,9832,,,0,9832,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fire,Secretary (Perm P/T),,,,24960,24960,,9672,,,0,9672,942,0,,,942,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Laborer,,,,28392,28392,,8408,31,,0,8439,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Clerical Helper (Temp),,,,20800,20800,,7498,10,,0,7508,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Utility Operator I,,,,33132,42516,,7180,30,,0,7210,631,447,,1769,2847,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Clerical Help (Perm P/T),,,,18720,18720,,7067,128,,0,7195,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Account Clerk (Perm P/T),,,,26790,26790,,6646,,,0,6646,234,0,,,234,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,General Maintenance Division,Laborer,,,,16640,16640,,6360,,,0,6360,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Sewer,Laborer,,,,20800,20800,,6315,,,0,6315,587,0,,,587,2%@55,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fleet Maintenance,Laborer,,,,16640,16640,,6296,,,0,6296,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Clerical Help (Perm P/T),,,,18720,18720,,6015,,,0,6015,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Refuse,Laborer,,,,24960,24960,,5760,,,0,5760,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Fleet Maintenance,Laborer,,,,16640,16640,,5720,,,0,5720,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Recreation,Laborer,,,,18720,18720,,5558,108,,0,5666,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Clerical Helper (Temp),,,,18720,18720,,5553,7,,0,5560,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,
2011,City,Lemoore,Utility Office,Clerical Help (Perm P/T),,,,18720,18720,,5472,,,0,5472,,,,,0,,lemoore.com/departments/employment-human-resources,24695,07/01/2014,Kings,,,