﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Adin Community Services District,Board of Directors,Secretary/Treasurer,False,False,,6975,6975,,6975,,,,6975,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Other,Maintenance,False,False,,6900,6900,,6900,,,,6900,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Other,Maintenance,False,False,,80,80,,80,,,,80,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Board of Directors,Director 1,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Board of Directors,Director 2,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Board of Directors,Director 3,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Board of Directors,President,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services
2014,Special District,Adin Community Services District,Board of Directors,Vice-President,True,False,,0,0,,,,,,0,,,,,0,,,,02/23/2016,Modoc,Solid Waste Enterprise,,Community Services

