﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Western Contra Costa County Transit Authority,Administration,General Manager (Promoted 7/1/22),False,False,,168000,192000,,166900,,,3000,169900,17240,,1669,26184,45093,2%@55,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,General Manager (Retired 7/13/22),False,False,,210000,234000,,118148,,16778,4063,138989,12215,,1181,9636,23032,2%@55,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Finance,Chief Financial And Administrative Officer,False,False,,138000,162000,,136161,,,,136161,14065,,1362,24624,40051,2%@55,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,"IT, Facility, Fleet Manager",False,False,,114000,138000,,114119,,,,114119,8589,,,14761,23350,2%@62,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Manager Of Grants And Compliance,False,False,,90000,132000,,108895,,,,108895,8197,,,31044,39241,2%@62,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Services Coordinator,False,False,,90000,114000,,96362,,,,96362,9562,,,9343,18905,2%@55,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Finance,Finance Manager,False,False,,90000,114000,,91202,,,,91202,6935,,,22996,29931,2%@62,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Front Desk Receptionist,False,False,Administrative Analyst,60000,84000,,59421,0,0,0,59421,4466,0,0,9185,13651,2%@62,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Director Of Maintenance,False,False,,138000,162000,,55426,,,,55426,5731,,,11802,17533,2%@55,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Chair Of Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Western Contra Costa County Transit Authority,Administration,Vice-Chair Board Of Directors,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

