﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Administration,Principal,False,False,,105000,126000,,115833,0,300,5291,121424,10782,,,8400,19182,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Administration,Assistant Principal,False,False,,81900,88200,,84575,0,0,1500,86075,7644,,,8400,16044,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,74928,0,1100,4200,80228,7124,,,8400,15524,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Art,False,False,,41820,67011,,60766,0,6488,12418,79672,7075,,,8400,15475,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher World History,False,False,,41820,67011,,69433,0,2525,4836,76794,6819,,,8400,15219,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,59346,0,3225,6978,69549,6176,,,8400,14576,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,54840,0,4642,10025,69507,6172,,,8400,14572,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Counseling,Psychologist,False,False,,65000,69300,,67500,0,0,1500,69000,6127,,,8400,14527,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,57369,0,2250,9232,68851,6114,,,8400,14514,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,57049,0,3250,7936,68235,6059,,,8400,14459,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher History,False,False,,41820,67011,,56669,0,3425,5913,66007,5861,,,8400,14261,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Counseling,Counselor,False,False,,46002,72262,,63206,0,750,1743,65699,5834,,,8400,14234,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,57584,0,3063,4812,65459,5813,,,8400,14213,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,52340,0,1925,11051,65316,5800,,,8400,14200,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher World History,False,False,,41820,67011,,55323,0,2867,6089,64279,5708,,,8400,14108,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Foreign Language,False,False,,41820,67011,,56551,0,1731,5373,63655,5653,,,8400,14053,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Foreign Language,False,False,,41820,67011,,55991,0,1350,4878,62219,5525,,,8400,13925,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Foreign Language,False,False,,41820,67011,,52337,0,2000,6978,61315,5445,,,8400,13845,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Physical Education,False,False,,37000,67011,,52872,0,2500,5863,61235,5438,,,8400,13838,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,53377,0,1650,4925,59952,5324,,,8400,13724,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Drama,False,False,,41820,67011,,52855,0,2137,4801,59793,5310,,,8400,13710,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Counseling,Counselor,False,False,,46002,72262,,57320,0,750,1500,59570,5290,,,8400,13690,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,52855,0,1650,4876,59381,5273,,,8400,13673,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher SPED,False,False,,41820,67011,,55482,0,1200,2313,58995,5239,,,8400,13639,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Administration,Principal,False,False,,105000,126000,,57000,0,0,1315,58315,5178,,,8400,13578,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher History,False,False,,41820,67011,,53476,0,1850,2419,57745,5128,,,8400,13528,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,48258,0,2225,6059,56542,5021,,,8400,13421,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Resource,False,False,,41820,67011,,48899,0,1425,3512,53836,4781,,,8400,13181,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Manager,False,False,,37800,48600,,45246,0,0,2462,47708,5326,,,8400,13726,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,33908,0,5200,488,39596,3516,,,8400,11916,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Technology Assistant,False,False,,,,,30982,4902,0,1956,37840,3647,,,8400,12047,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,30346,0,5403,1060,36809,3269,,,8400,11669,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Spanish,False,False,,41820,67011,,28751,0,1300,4345,34396,3054,,,8400,11454,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Facilities,Custodian,False,False,,,,,30272,1858,0,1821,33951,3563,,,8400,11963,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,30644,0,950,642,32236,2863,,,8400,11263,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,27052,2977,0,1749,31778,3184,,,8400,11584,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher History,False,False,,41820,67011,,28013,0,2250,0,30263,2687,,,8400,11087,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,26615,0,1200,1172,28987,2574,,,8400,10974,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher History,False,False,,41820,67011,,26840,0,1050,246,28136,2499,,,8400,10899,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,26807,0,600,718,28125,2498,,,8400,10898,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher AVID,False,False,,41820,67011,,26496,0,600,883,27979,2485,,,8400,10885,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,25067,0,1650,1182,27899,2477,,,8400,10877,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Counseling,Counselor,False,False,,46002,72262,,26989,0,750,0,27739,2463,,,8400,10863,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher CAHSEE Prep,False,False,,41820,67011,,25260,0,1500,549,27309,2425,,,8400,10825,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,26055,0,900,110,27065,2403,,,8400,10803,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Campus Aide,False,False,,,,,21877,1008,0,1569,24454,2575,,,8400,10975,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Instructional Aide,False,False,,,,,14758,0,1650,7438,23846,2117,,,8400,10517,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Science,False,False,,41820,67011,,14758,0,1650,7438,23846,2117,,,8400,10517,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Math,False,False,,41820,67011,,22207,0,1050,395,23652,2100,,,8400,10500,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Social Science,False,False,,41820,67011,,17065,0,300,0,17365,1542,,,8400,9942,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,16648,45,0,601,17294,1960,,,8400,10360,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Intervention Coordinator,False,False,,,,,11897,0,0,4760,16657,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Parent Engagement Specialist,False,False,,,,,12618,84,0,784,13486,1485,,,8400,9885,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Campus Aide,False,False,,,,,11126,0,0,577,11703,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,10650,193,0,651,11494,1254,,,8400,9654,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,8625,0,0,0,8625,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Manager,False,False,,37800,48600,,7763,0,0,0,7763,914,,,8400,9314,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,6950,0,0,0,6950,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher SPED,False,False,,41820,67011,,6775,0,0,0,6775,602,,,8400,9002,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher English,False,False,,41820,67011,,6600,0,0,0,6600,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Teacher Anatomy,False,False,,41820,67011,,3742,0,1650,0,5392,479,,,8400,8879,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,4519,364,0,80,4963,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,4265,0,0,92,4357,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Substitute Teacher,False,False,,,,,2550,0,0,1696,4246,377,,,8400,8777,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,3778,0,0,151,3929,445,,,8400,8845,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,3505,0,0,190,3695,413,,,8400,8813,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,1164,0,0,12,1176,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Athletic Coach,False,False,,,,,1000,0,0,0,1000,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Athletic Coach,False,False,,,,,1000,0,0,0,1000,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,992,0,0,0,992,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,768,0,0,0,768,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Office Clerk,False,False,,,,,500,0,0,80,580,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Athletic Coach,False,False,,,,,500,0,0,0,500,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Tutor,False,False,,,,,216,0,0,252,468,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Instruction,Athletic Coach,False,False,,,,,465,0,0,0,465,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,436,0,0,0,436,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,408,0,0,0,408,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Office Support,Student Worker,False,False,,,,,348,0,0,0,348,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Leichtman-Levine Family Foundation Environmental Science High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

