﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ventura River Water District,Office,General Manager,False,False,,130178,167855,,157548,,,,157548,12382,,,27065,39447,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Field,Field Supervisor,False,False,,96260,116400,,107033,6996,,4344,118373,8411,,,24853,33264,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,73404,89717,,82493,4799,,4552,91844,6483,,,10528,17011,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Field,Utility Worker II,False,False,,73404,89717,,81937,3488,,4188,89613,6441,,,27065,33506,2%@60,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Office,Office Manager,False,False,,85800,101700,,81570,,,,81570,5644,,,27065,32709,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Office,Office Assistant,False,False,,51864,69289,,60916,,,,60916,4213,,,10340,14553,2%@62,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2260,,,,2260,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,2160,,,,2160,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,1920,,,,1920,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,1600,,,,1600,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water
2019,Special District,Ventura River Water District,Board Of Directors,Board Member,True,False,,160,3840,,1600,,,,1600,,,,,0,,www.VenturaRiverWD.com,,06/07/2023,Ventura,Water Enterprise,False,County Water

