﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Twin Hills Union Elementary,Admin,Superintendent,False,False,,158600,196220,,100998,,,26459,127457,19955,,,4980,24935,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Site Admin,Principal,False,False,,108155,131805,,112914,,6825,4970,124709,21896,,,10029,31925,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,District Office,Business Manager,False,False,,79615,112020,,107851,,,16400,124251,25428,,,10029,35457,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Site Admin,School Director,False,False,,108155,131805,,114128,,825,4501,119454,19897,,,9966,29863,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Site Admin,Principal,False,False,,108155,131805,,104079,,825,4591,109495,20292,,,10029,30321,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Site Admin,School Director,False,False,,108155,131805,,104339,,,3636,107975,17739,,,10029,27768,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,90727,,500,4484,95711,15474,,,10029,25503,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,89904,,2040,3543,95487,15567,,,10029,25596,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,88436,,281,6011,94728,15398,,,9966,25364,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,51078,80723,,85582,,3000,5717,94299,15349,,,9966,25315,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,90054,,281,3908,94243,15279,,,8904,24183,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,88318,,1071,3845,93234,15178,,,9966,25144,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,88958,,,3463,92421,14938,,,10029,24967,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,86943,,1490,3436,91869,15066,,,9966,25032,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,82802,,,3222,86024,13904,,,9966,23870,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,82119,,,3666,85785,13869,,,10029,23898,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,78897,,,3383,82280,14593,,,10029,24622,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,77467,,1500,3196,82163,13700,,,10029,23729,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,78592,,,3036,81628,13198,,,10029,23227,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,76125,,,4956,81081,14411,,,10029,24440,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Maintenance Director,False,False,,63752,89440,,67315,,,13099,80414,20306,,,10029,30335,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Admin,Superintendent,False,False,,158600,196220,,79897,,,,79897,14796,,,5049,19845,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,74526,,1071,2935,78532,12701,,,10029,22730,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,70238,,790,7471,78499,12542,,,10029,22571,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,93958,,74662,,,3079,77741,12670,,,9966,22636,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,72371,,790,4185,77346,12528,,,10029,22557,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,72489,,281,2984,75754,12250,,,10029,22279,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,District Office,District Payroll & Personnel,False,False,,49296,69368,,65409,,,9381,74790,15744,,,10029,25773,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Daycare,Day Care Director,False,False,,52060,69920,,66733,,,7961,74694,15377,,,9966,25343,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,70238,,790,3218,74246,12043,,,10029,22072,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,District Office,District Tech Coordinator,False,False,,39000,71240,,69098,,,4154,73252,15136,,,10029,25165,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,70456,,,2656,73112,11826,,,10029,21855,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Music,False,False,,51078,80723,,68306,,790,2639,71735,11621,,,10029,21650,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,66795,,,3169,69964,13674,,,10029,23703,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,District Office,District Admin Assistant,False,False,,49296,69368,,66318,,,3151,69469,14717,,,9966,24683,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,66392,,,3060,69452,11230,,,8454,19684,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,51078,80723,,64357,,890,4075,69322,11010,,,10029,21039,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,65549,,,3706,69255,11193,,,10029,21222,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,66392,,,2560,68952,11149,,,8511,19660,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,66392,,,2560,68952,11149,,,8454,19603,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,65718,,,3142,68860,13559,,,10029,23588,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,65331,,,2996,68327,11077,,,8454,19531,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,64238,,,4030,68268,11060,,,10029,21089,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,62323,,1071,4789,68183,10840,,,10029,20869,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,93958,,64730,,,3194,67924,10864,,,9966,20830,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,61879,,710,5152,67741,11038,,,9351,20389,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodial/Maintenance,False,False,,46800,66040,,63898,,,2966,66864,14002,,,10029,24031,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,62323,,,3361,65684,10628,,,8904,19532,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,62323,,281,2432,65036,10516,,,10029,20545,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,62323,,100,2401,64824,10284,,,10029,20313,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,62105,,,2401,64506,10268,,,10029,20297,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,61131,,,2321,63452,10075,,,10029,20104,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,60288,,,2321,62609,9933,,,8511,18444,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,58787,,,2877,61664,12372,,,10029,22401,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,48537,,,13021,61558,8206,,,4980,13186,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,58255,,790,2242,61287,9728,,,8511,18239,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,58255,,,2522,60777,9643,,,10029,19672,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,School Counselor,School Counselor,False,False,,,,,56221,,1790,2583,60594,9626,,,10029,19655,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,46473,,,14083,60556,8875,,,4980,13855,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Yard Duty Aide,56294,68429,,57985,0,0,2487,60472,13096,0,0,10029,23125,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Site Admin,School Director,False,False,,108155,131805,,55708,,,4501,60209,9459,,,4980,14439,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,45230,,,13977,59207,8808,,,4980,13788,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,District Office,District Clerk,False,False,,39000,54912,,53352,,,5770,59122,12454,,,8931,21385,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,54343,,,3125,57468,11898,,,10029,21927,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodian,False,False,,23681,36525,,44492,,,12429,56921,11727,,,8511,20238,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,53529,,,2919,56448,11538,,,10029,21567,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,53097,,,2828,55925,12203,,,9026,21229,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodian,False,False,,27123,36525,,45901,,,9964,55865,11526,,,10029,21555,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,53432,,,2033,55465,8806,,,10029,18835,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,51911,,,2760,54671,11182,,,10029,21211,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,52591,,,2033,54624,8831,,,10029,18860,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,30553,42200,,43827,,,9806,53633,11363,,,8511,19874,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,51078,80723,,35681,,750,16542,52973,6472,,,3984,10456,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher Special Ed,False,False,,51078,93958,,45686,,2250,4223,52159,8186,,,8323,16509,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,30553,42200,,43892,,1000,6729,51621,10441,,,8454,18895,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,30408,42000,,39883,188,,10968,51039,10650,,,10029,20679,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,Office Assistant|Yard Duty Aides,51078,80723,,47003,0,474,2631,50108,10714,0,0,8926,19640,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Instructional Aide|Office Assistant|Yard Duty Aides,54242,65934,,44518,0,0,5119,49637,10608,0,0,0,10608,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodian,False,False,,27123,36525,,45802,,,3329,49131,10050,,,10029,20079,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodian,False,False,,27123,36525,,46020,,1200,1785,49005,10050,,,10029,20079,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,51078,80723,,43100,,3000,2877,48977,7692,,,4980,12672,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,35519,,,13142,48661,8505,,,4980,13485,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Special Ed Teacher,False,False,,51078,93958,,42702,,1500,2916,47118,7417,,,6640,14057,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Manager,False,False,,30408,42000,,38830,,,7473,46303,10333,,,10029,20362,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,Office Assistant,58933,71636,,41557,0,0,3467,45024,9127,0,0,10029,19156,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Special Ed Teacher,False,False,,51078,93958,,34741,,5000,4054,43795,6902,,,5720,12622,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,40370,,,1626,41996,6931,,,6809,13740,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Funded,False,False,,51078,80723,,36027,,750,1487,38264,6927,,,4553,11480,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Bilingual Aide,False,False,,22800,27512,,35089,32,,3029,38150,8050,,,10029,18079,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,33629,,,2242,35871,5431,,,6640,12071,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodial/Maintenance,False,False,,43419,61385,,26068,,,8207,34275,7455,,,,7455,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,93958,,30740,,1250,1200,33190,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,,25440,32480,,28562,,,3969,32531,6807,,,10029,16836,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,29733,,284,2224,32241,5031,,,2490,7521,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,,23256,32072,,28610,,,2722,31332,6811,,,8931,15742,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,26913,,281,2794,29988,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,27458,,,2400,29858,4934,,,,4934,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher Special Funded,False,False,,51078,93958,,28838,,505,,29343,4965,,,3389,8354,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,,25567,32642,,27431,,,1789,29220,6105,,,,6105,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,28646,,,208,28854,5675,,,3389,9064,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Office Staff,Office Assistant,False,False,Food Service Assistant|Food Service Assistant,25058,31993,,26855,0,0,1390,28245,5910,0,0,10029,15939,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Special Ed Teacher,False,False,,51078,93958,,27996,,,,27996,4737,,,3389,8126,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teacher,Teacher General Ed,False,False,,51078,93958,,27124,,70,,27194,4606,,,3389,7995,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,23450,,,3242,26692,5918,,,3984,9902,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher Special Ed,False,False,,51078,80723,,26310,,,300,26610,4502,,,3389,7891,2% @ 60,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Yard Aide,Yard Duty Aides,False,False,,22800,27512,,23132,,,3282,26414,5727,,,,5727,2% @ 55,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodial/Maintenance,False,False,,57304,81016,,25079,,,,25079,5826,,,4219,10045,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Sup Staff,Specialty Instructor,False,False,,55708,67716,,21314,,,2893,24207,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Main Cust,Custodian,False,False,,27123,36525,,23010,,,978,23988,0,,,,0,N/A,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Teachers,Teacher General Ed,False,False,,51078,80723,,22940,,,,22940,3881,,,3389,7270,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Twin Hills Union Elementary,Instructional Aide,Special Ed Aide,False,False,,23256,32072,,22001,,,834,22835,4778,,,,4778,2% @ 62,https://thusd-ca.schoolloop.com,,11/29/2022,Sonoma,,False,