﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,East Oakland Leadership Academy,Administration,Director,False,False,,96000,143778,,98000,,,13575,111575,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,30000,45000,,45000,,,6920,51920,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,20000,45000,,44880,,,5560,50440,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,42840,,,6400,49240,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,42000,,,4678,46678,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,30000,45000,,17516,,657,24250,42423,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,20000,45000,,33000,,,4060,37060,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Administration,Office Manager,False,False,,25000,45000,,24633,,,8799,33432,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,20000,45000,,24000,,,4500,28500,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,20000,30000,,24000,,,3050,27050,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,24990,,,880,25870,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,24990,,,,24990,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,24500,,,,24500,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,21420,,,810,22230,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,12133,,500,500,13133,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,20000,30000,,9600,,,3300,12900,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,10710,,,1090,11800,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,7933,,,680,8613,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,8167,,,,8167,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,7212,,,,7212,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,6475,,,,6475,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,30000,45000,,3400,,,2520,5920,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,4667,,,,4667,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,2750,,,,2750,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Support Staff,Support Staff,False,False,,30000,45000,,1500,,,1250,2750,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Teacher,False,False,,40000,50000,,600,,,,600,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Instructional,Aide,False,False,,20000,45000,,300,,,,300,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,President,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,
2014,K-12 Education,East Oakland Leadership Academy,Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.eolaistheway.com/,,10/27/2015,Alameda,,,

