﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sonoma County Library,Administration,Division Manager,False,False,,105768,132080,,134263,,,,134263,15532,,,20999,36531,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Admin Services Mgr.,False,False,,105768,132080,,131353,,,,131353,15304,,,16506,31810,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,Information Tech Manager,False,False,,103189,128856,,119623,,,,119623,13185,,,9020,22205,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Human Resources Manager,False,False,,98218,122658,,112807,,,,112807,13159,,,9019,22178,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Public Services,Youth Services Administrator,False,False,,88962,111093,,109719,,,,109719,12872,,,20999,33871,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rincon Valley,Branch Manager,False,False,,80621,100672,,100559,,,,100559,11664,,,1532,13196,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rohnert Park,Branch Manager,False,False,,80621,100672,,100559,,,,100559,11664,,,1532,13196,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Facilities,Facilities Mgr.,False,False,,98218,122658,,97981,,,,97981,11556,,,20999,32555,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,Senior It Programmer Analyst,False,False,,88982,111114,,95787,,,,95787,10566,,,16880,27446,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Healdsburg,Branch Manager,False,False,,80621,100672,,94686,,,,94686,10963,,,20997,31960,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sonoma,Branch Manager,False,False,,80621,100672,,94153,,,,94153,10906,,,16505,27411,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Guerneville,Branch Manager,False,False,,80621,100672,,91502,362,,,91864,10511,,,16506,27017,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Librarian III,False,False,,73008,91187,,91293,,,,91293,10566,,,21485,32051,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Petaluma,Branch Manager,False,False,,80621,100672,,89603,,,,89603,10394,,,20997,31391,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sebastopol,Branch Manager,False,False,,80621,100672,,89492,,,,89492,10575,,,20997,31572,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Branch Manager,False,False,,80621,100672,,87656,,,,87656,10609,,,9019,19628,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,Senior It Technician,False,False,,74838,93475,,86206,,,,86206,9754,,,21485,31239,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Librarian III,False,False,,73008,91187,,85561,7,,,85568,9925,,,9209,19134,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Northwest,Librarian II,False,False,,62920,78582,,81823,,,,81823,9398,,,21485,30883,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rincon Valley,Librarian II,False,False,,62920,78582,,81817,,,,81817,9305,,,9207,18512,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Interim Library Director,False,False,,154045,192379,,81064,,,,81064,7455,,,7619,15074,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Healdsburg,Librarian II,False,False,,62920,78582,,80818,,,,80818,9346,,,21484,30830,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Librarian II,False,False,,62920,78582,,80028,,,,80028,9196,,,9171,18367,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,Information Tech Spec,False,False,,74838,93475,,79271,,,,79271,9172,,,1532,10704,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rohnert Park,Lib II / Lead,False,False,,64480,80517,,79014,,,,79014,9165,,,21484,30649,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sonoma,Librarian II,False,False,,62920,78582,,78606,,,,78606,9105,,,16879,25984,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Librarian II,False,False,,62920,78582,,78493,,,,78493,9105,,,16879,25984,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Guerneville,Librarian II,False,False,,62920,78582,,78493,,,,78493,9105,,,9206,18311,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,History,Librarian III,False,False,,73008,91187,,77802,,,,77802,9025,,,16879,25904,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Human Resources Analyst,False,False,,74838,93475,,77522,,,,77522,9190,,,16880,26070,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Training Development Spec,False,False,,74838,93475,,77361,,,,77361,,,29,1,30,,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,Technology Lib,False,False,,73008,91187,,77066,,,,77066,8940,,,21484,30424,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Guerneville,Librarian III,False,False,,73008,91187,,76698,,,,76698,8897,,,16879,25776,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Public Services,Division Manager,False,False,,105768,132080,,76517,,,,76517,9147,,,10794,19941,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Librarian III,False,False,,73008,91187,,76481,,,,76481,8638,,,27,8665,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Northwest,Branch Manager,False,False,,80621,100672,,76344,,,,76344,9059,,,9076,18135,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rincon Valley,Supervising Lib Special,False,False,,58448,73050,,73388,,,,73388,7865,,,9207,17072,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Facilities,Senior Building Mechanic,False,False,,55640,69534,,73065,,,,73065,7499,,,1244,8743,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Circulation,Supervising Lib Special,False,False,,58448,73050,,72965,,,,72965,8464,,,9206,17670,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Librarian II,False,False,,62920,78582,,72336,,,,72336,8391,,,1532,9923,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Facilities,Senior Building Mechanic,False,False,,55640,69534,,71608,,,,71608,7012,,,21485,28497,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,It Technician I,False,False,,57034,71282,,71198,,,,71198,8259,,,16879,25138,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Windsor,Librarian II,False,False,,62920,78582,,70602,,,,70602,8159,,,6904,15063,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Windsor,Branch Manager,False,False,,80621,100672,,70024,,,,70024,8120,,,1633,9753,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Petaluma,Librarian II,False,False,,62920,78582,,70018,,,,70018,8078,,,9206,17284,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Petaluma,Librarian II,False,False,,62920,78582,,70013,,,,70013,8108,,,1532,9640,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Accounting Coordinator,False,False,,49171,61422,,69501,,,,69501,7533,,,17053,24586,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Petaluma,Librarian II,False,False,,62920,78582,,68208,,,,68208,7912,,,1532,9444,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rohnert Park,Supervising Lib Special,False,False,,58448,73050,,68190,,,,68190,7910,,,21484,29394,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Human Resources Specialist,False,False,,58448,73050,,67846,,,,67846,7628,,,16880,24508,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Admin Specialist,False,False,,61402,76752,,67338,,,,67338,7996,,,16880,24876,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Librarian II,False,False,,62920,78582,,66870,,,,66870,7757,,,21484,29241,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Public Services,Education Initiatives Specialist,False,False,,73008,91187,,66234,,,,66234,7664,,,9206,16870,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Librarian II,False,False,,62920,78582,,65328,,,,65328,7578,,,9206,16784,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Petaluma,Librarian I,False,False,,59904,74880,,65275,,,,65275,7549,,,9207,16756,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sonoma,Librarian II,False,False,,62920,78582,,64903,,,,64903,7529,,,9206,16735,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Graphics,Graphic Designer,False,False,,59904,74880,,64649,,,,64649,7476,,,9206,16682,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Windsor,Librarian II,False,False,,62920,78582,,64494,,,,64494,7667,,,21484,29151,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rohnert Park,Librarian II,False,False,,62920,78582,,64435,,,,64435,7475,,,21484,28959,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Public Services,Admin Specialist,False,False,,61402,76752,,64165,,,,64165,7420,,,9206,16626,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Healdsburg,Curator,False,False,,62920,78582,,63554,,,,63554,7365,,,9206,16571,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Librarian II,False,False,,62920,78582,,63340,,,,63340,7040,,,6729,13769,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Northwest,Library Associate,False,False,,58448,73050,,62911,,,,62911,7297,,,17254,24551,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rincon Valley,Librarian II,False,False,,62920,78582,,62790,,,,62790,7284,,,9206,16490,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Information Tech,It Technician I,False,False,,57034,71282,,62714,,,,62714,7275,,,9206,16481,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Supervising Lib Special,False,False,,58448,73050,,62384,,,,62384,7190,,,9206,16396,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Roseland,Librarian III,False,False,,73008,91187,,62019,,,,62019,6924,,,27,6951,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sebastopol,Librarian I,False,False,,59904,74880,,61000,,,,61000,7068,,,21484,28552,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sebastopol,Librarian I,False,False,,59904,74880,,60874,,,,60874,7061,,,9207,16268,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Central Reference,Librarian I,False,False,,59904,74880,,60839,,,,60839,7015,,,9207,16222,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Sebastopol,Librarian I,False,False,,59904,74880,,60602,,,,60602,7022,,,16879,23901,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,History,Senior Library Associate,False,False,,58448,73050,,60272,,,,60272,6992,,,8592,15584,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Interim Library Director,False,False,,154045,192379,,60117,,,,60117,,,,12,12,,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Rohnert Park,Librarian II,False,False,,62920,78582,,59756,,,,59756,6133,,,12337,18470,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,History,Librarian I,False,False,,59904,74880,,59118,,,,59118,6858,,,16908,23766,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Collection Services,Senior Library Associate,False,False,,58448,73050,,59054,,,,59054,6851,,,9206,16057,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Administration,Senior Account Clerk,False,False,,45656,57034,,58682,,,,58682,6878,,,9394,16272,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Sonoma County Library,Northwest,Librarian II,False,False,,62920,78582,,58086,,,,58086,5887,,541,6734,13162,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,08/27/2019,Sonoma,Library Services|Other Enterprise,False,Joint Powers Authority (JPA)