﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Hilmar Unified,Hilmar Unified,District Superintendent,False,False,,,,,190338,,,24255,214593,22126,,6000,11400,39526,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Manager Of Business Services,False,False,,,,,136322,,,720,137042,17462,,,11400,28862,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Technology Director,False,False,,,,,123531,,,895,124426,15871,,,11400,27271,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Ag,False,False,,,,,119675,,,3254,122929,14296,,,11400,25696,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Math/Geo,False,False,,,,,100563,,,18747,119310,13279,,,6461,19740,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School Vice-Principal,False,False,,,,,113667,,,5453,119120,13852,,,11400,25252,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Student Support Services Director,False,False,,,,,118028,,,720,118748,13746,,,11400,25146,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Ag Mechanics,False,False,,,,,112321,,,6257,118578,13826,,,11400,25226,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,115491,,,792,116283,13495,,,11400,24895,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Ag/Small Eng/Ag Rop,False,False,,,,,111693,,,3254,114947,13437,,,11400,24837,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Dist Psychological Counselor,False,False,,,,,108613,,,4939,113552,13950,,,6461,20411,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School 6Th Grade,False,False,,,,,110473,,,949,111422,12938,,,11400,24338,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Principal/Irwin-Colony,False,False,,,,,110893,,,208,111101,12908,,,11400,24308,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-English,False,False,,,,,100328,,,8844,109172,12637,,,11400,24037,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Speech Therapist,False,False,,,,,108141,,,,108141,12581,,,11400,23981,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Vice-Principal - Elim,False,False,,,,,105060,,,720,105780,12286,,,11400,23686,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teach-Ag Bus/Phy/Bio/Ag Science,False,False,,,,,100101,,,5622,105723,12315,,,11400,23715,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Art,False,False,,,,,103245,,,,103245,11925,,,11400,23325,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Lead Teacher,False,False,,,,,101981,,,986,102967,11939,,,11400,23339,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Math/Algebra,False,False,,,,,88408,,,8690,97098,11246,,,11400,22646,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-P.E. Girls,False,False,,,,,89046,,,6764,95810,11064,,,11400,22464,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Wld History,False,False,,,,,89789,,,3892,93681,10800,,,11400,22200,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Teacher,False,False,,,,,91532,,,1862,93394,10701,,,11400,22101,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Counselor 1,False,False,,,,,92515,,,398,92913,10801,,,11400,22201,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. History,False,False,,,,,86843,,,4070,90913,10490,,,11400,21890,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/K-Am/Track B,False,False,,,,,87705,,,2508,90213,10194,,,9587,19781,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - Merquin,False,False,,,,,89051,,,1059,90110,10402,,,11400,21802,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/1St Port Bil/Tk A,False,False,,,,,82724,,,6536,89260,10278,,,11400,21678,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Chemistry/Physics,False,False,,,,,82114,,,6160,88274,9680,,,6461,16141,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Eld/Spanish,False,False,,,,,85130,,,3126,88256,9998,,,8274,18272,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 3Rd-C,False,False,,,,,87438,,,679,88117,10176,,,11400,21576,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/K-Pm/Track B,False,False,,,,,84558,,,3439,87997,10160,,,12393,22553,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,M.S. Teacher - Teen Skills,False,False,,,,,81981,,,6009,87990,10102,,,10770,20872,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. Science,False,False,,,,,82543,,,5419,87962,10123,,,11400,21523,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher 3Rd Grade,False,False,,,,,86659,,,1146,87805,10131,,,11400,21531,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/K-Am/Track B,False,False,,,,,87653,,,120,87773,10147,,,11400,21547,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,83086,,,4521,87607,9859,,,9418,19277,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher 3Rd Grade,False,False,,,,,86376,,,906,87282,10081,,,11400,21481,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,85597,,,411,86008,9929,,,11400,21329,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-History/Civ/Econ,False,False,,,,,85411,,,402,85813,9911,,,11400,21311,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 4Th-B,False,False,,,,,81207,,,4363,85570,9779,,,11400,21179,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Teacher 7Th Grade,False,False,,,,,81507,,,4016,85523,9857,,,11400,21257,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Geometry/Math,False,False,,,,,84674,,,303,84977,9869,,,11400,21269,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. Boys Phys Ed,False,False,,,,,84557,,,33,84590,9778,,,11400,21178,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/2Nd Grade/Track A,False,False,,,,,82407,,,1760,84167,9724,,,11400,21124,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. Special Ed/Sdc,False,False,,,,,82441,,,399,82840,9576,,,11400,20976,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Teacher,False,False,,,,,81628,,,927,82555,9527,,,11400,20927,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/2Nd Grade/Trk B,False,False,,,,,81628,,,688,82316,9479,,,11400,20879,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher-Ms Language Arts,False,False,,,,,82070,,,,82070,9481,,,11400,20881,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. Girls Pe,False,False,,,,,80860,,,957,81817,9452,,,11400,20852,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher-Kind/1St Am,False,False,,,,,80550,,,1193,81743,9433,,,11400,20833,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Music Teacher,False,False,,,,,76773,,,4939,81712,8879,,,6461,15340,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/2Nd Span Bil/Tr D,False,False,,,,,81207,,,435,81642,9429,,,11400,20829,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher Kindergarten,False,False,,,,,80956,,,480,81436,9412,,,11400,20812,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,District Psychologist,False,False,,,,,77628,,,3326,80954,9801,,,6461,16262,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School 6Th Grade,False,False,,,,,80766,,,,80766,9331,,,11400,20731,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher-Ms Math/Science & Teen Ski,False,False,,,,,80609,,,,80609,9318,,,11400,20718,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher 1St/2Nd Grades,False,False,,,,,79494,,,1073,80567,9319,,,11400,20719,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,80130,,,267,80397,9286,,,11400,20686,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/3Rd Port Bil/Tr A,False,False,,,,,79830,,,415,80245,9267,,,11400,20667,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher   K-Pm/Track E,False,False,,,,,79400,,,639,80039,9247,,,11400,20647,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Sdc,False,False,,,,,79538,,,,79538,9194,,,11400,20594,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - Special Ed,False,False,,,,,79538,,,,79538,9194,,,11400,20594,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Portuguese,False,False,,,,,78614,,,208,78822,9096,,,11400,20496,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,73262,,,5363,78625,8529,,,6461,14990,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Algebra/Drafting,False,False,,,,,72937,,,5644,78581,9039,,,11400,20439,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Maintenance & Facilities Supervisor,False,False,,,,,77739,,,,77739,9998,,,11400,21398,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hhs Teacher,False,False,,,,,74776,,,2897,77673,8997,,,11400,20397,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,72597,,,4616,77213,8916,,,11400,20316,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-History/Civ/Econ,False,False,,,,,76628,,,483,77111,8897,,,11400,20297,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-His/Civics/Econ,False,False,,,,,70779,,,5966,76745,8676,,,9418,18094,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-English,False,False,,,,,76566,,,,76566,8855,,,11400,20255,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Business,False,False,,,,,76262,,,,76262,8811,,,11400,20211,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hilmar Middle School Teacher,False,False,,,,,73549,,,2106,75655,8722,,,11400,20122,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School 6Th Grade,False,False,,,,,71115,,,4283,75398,8702,,,11400,20102,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - 4Th Grade,False,False,,,,,74454,,,863,75317,8682,,,11400,20082,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 4Th-D,False,False,,,,,74935,,,120,75055,8670,,,11400,20070,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/K-Pm/Track A,False,False,,,,,74935,,,120,75055,8670,,,11400,20070,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/5Th Grade D Track,False,False,,,,,74799,,,,74799,8660,,,11400,20060,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim 5Th Grade Teacher,False,False,,,,,72554,,,1520,74074,8589,,,11400,19989,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School 6Th Grade,False,False,,,,,69687,,,4261,73948,8538,,,11400,19938,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Bus Driver/Maintenance. Helper,False,False,,,,,62369,,,10941,73310,7933,,,11400,19333,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher 1/2 Grade,False,False,,,,,71979,,,464,72443,8380,,,11400,19780,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-English,False,False,,,,,70071,,,1954,72025,8322,,,11400,19722,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher/1St Gr/Trk A,False,False,,,,,71557,,,335,71892,8333,,,11400,19733,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,68810,,,2631,71441,8243,,,11400,19643,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Custodial Supervisor,False,False,,,,,63837,,,7334,71171,8191,,,9587,17778,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,68500,,,2398,70898,8183,,,11400,19583,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,70110,,,120,70230,8122,,,11400,19522,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 2Nd-B,False,False,,,,,69654,,,360,70014,8096,,,11400,19496,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,64016,,,5886,69902,7496,,,6461,13957,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Resource Teacher,False,False,,,,,68140,,,1310,69450,8029,,,11400,19429,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Teacher - 2Nd Grade,False,False,,,,,66991,,,2211,69202,7998,,,11400,19398,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Principal - High School,False,False,,,,,68798,,,360,69158,7382,,,5750,13132,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Teacher,False,False,,,,,68851,,,,68851,7954,,,11400,19354,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher,False,False,,,,,66991,,,1760,68751,7954,,,11400,19354,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Biology,False,False,,,,,63705,,,4939,68644,7291,,,6461,13752,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 5Th-C,False,False,,,,,68092,,,360,68452,7920,,,11400,19320,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 1St Gr/Trk B,False,False,,,,,67755,,,660,68415,7916,,,11400,19316,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - Ms Special Ed/Rsp,False,False,,,,,68255,,,,68255,8716,,,11400,20116,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 3Rd,False,False,,,,,62055,,,5299,67354,7217,,,6461,13678,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Grounds Supervisor,False,False,,,,,60370,,,6886,67256,7762,,,6461,14223,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Transportation Supervisor,False,False,,,,,67077,,,,67077,8624,,,11400,20024,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher -Dual Immersion K,False,False,,,,,64476,,,384,64860,7520,,,11400,18920,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Superintendent Exec. Secretary,False,False,,,,,62553,,,,62553,8029,,,11400,19429,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,School Nurse 1,False,False,,,,,60307,,,2169,62476,7327,,,4400,11727,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,180 Bus Driver,False,False,,,,,48432,,,14008,62440,5999,,,6461,12460,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Food Services Operations Supervisor,False,False,,,,,61186,,,,61186,7859,,,11400,19259,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Irwin Teacher,False,False,,,,,52928,,,7798,60726,6445,,,6461,12906,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Merquin Rsp,False,False,,,,,58321,,,1608,59929,6897,,,11400,18297,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,55600,,,4328,59928,6944,,,11400,18344,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Principal - Elim,False,False,,,,,58306,,,360,58666,6256,,,5750,12006,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hms Teacher,False,False,,,,,54764,,,3788,58552,6747,,,11400,18147,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,53143,,,5139,58282,6753,,,11400,18153,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,53233,,,4939,58172,6162,,,6461,12623,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,52236,,,5908,58144,6157,,,6461,12618,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 2Nd-E,False,False,,,,,51570,,,4826,56396,6161,,,8274,14435,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Middle School 6Th Grade,False,False,,,,,56388,,,,56388,6528,,,11400,17928,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,55967,,,391,56358,6519,,,11400,17919,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Secretary To Curriculum & Tech Director,False,False,,,,,50582,,,4939,55521,6330,,,6461,12791,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher - 4/5 Dual Immers,False,False,,,,,54000,,,406,54406,6293,,,11400,17693,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Classified - Non Management,False,False,,,,,54163,,,208,54371,6962,,,11400,18362,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,52371,,,1703,54074,6246,,,11400,17646,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Hs Teacher-Spanish,False,False,,,,,50941,,,3126,54067,5892,,,8274,14166,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,49570,,,4392,53962,6332,,,3960,10292,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher-Retention Program,False,False,,,,,48304,,,5500,53804,5183,,,5750,10933,N/A,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Mechanic,False,False,,,,,49303,,,3989,53292,6330,,,11400,17730,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Personnel/Payroll Analyst,False,False,,,,,53190,,,,53190,6835,,,11400,18235,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Teacher - M.S. Science/Tech,False,False,,,,,48872,,,4218,53090,5667,,,2587,8254,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,52368,,,660,53028,6134,,,11400,17534,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Business/Purchasing Accts Tech,False,False,,,,,47742,,,4939,52681,6132,,,6461,12593,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Elim Teacher,False,False,,,,,51414,,,580,51994,6003,,,11400,17403,2%@60,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,49662,499,,1080,51241,6256,,,11400,17656,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,District Fiscal Analyst,False,False,,,,,51042,,,,51042,6556,,,11400,17956,2%@55,www.HilmarUSD.org,,11/08/2017,Merced,,,
2016,K-12 Education,Hilmar Unified,Hilmar Unified,Certificated - Non Management,False,False,,,,,48827,,,,48827,5643,,,11400,17043,2%@62,www.HilmarUSD.org,,11/08/2017,Merced,,,