﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Chief,,,,157968,157968,169769,,,,,169769,,6188,0,0,6188,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,159711,,,,,159711,,4088,0,0,4088,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,151550,,,,,151550,,4178,0,0,4178,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Division Chief,,,,137709,144581,150981,,,,,150981,,,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,150783,,,,,150783,,4102,0,0,4102,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion  Chief,,,,125189,131449,149169,,,,,149169,,,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,142289,,,,,142289,,4059,0,0,4059,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,134919,,,,,134919,,4027,0,0,4027,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,133161,,,,,133161,,3519,0,0,3519,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,97356,102222,131442,,,,,131442,,3933,0,0,3933,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,120185,,,,,120185,,3584,0,0,3584,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,120030,,,,,120030,,3559,0,0,3559,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,117493,,,,,117493,,3642,0,0,3642,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,117257,,,,,117257,,3170,0,0,3170,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,116156,,,,,116156,,3320,0,0,3320,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,115614,,,,,115614,,3668,0,0,3668,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,115589,,,,,115589,,3345,0,0,3345,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,115061,,,,,115061,,3503,0,0,3503,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,114910,,,,,114910,,3386,0,0,3386,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,110110,,,,,110110,,3279,0,0,3279,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Division Chief,,,,137709,144581,107739,,,,,107739,,,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,66626,77089,105737,,,,,105737,,3083,0,0,3083,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,104761,,,,,104761,,3100,0,0,3100,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Marshal,,,,96876,101718,103841,,,,,103841,,3784,0,0,3784,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,102523,,,,,102523,,3502,0,0,3502,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,99951,,,,,99951,,3458,0,0,3458,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,84532,88751,99921,,,,,99921,,3482,0,0,3482,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,66626,77089,96920,,,,,96920,,2845,0,0,2845,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,66626,77089,96371,,,,,96371,,2812,0,0,2812,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,78926,82873,84601,,,,,84601,,2902,0,0,2902,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,82221,,,,,82221,,2221,0,0,2221,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Administrative Assistant,,,,65487,75814,74829,,,,,74829,,2727,0,0,2727,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,73278,84819,65557,,,,,65557,,3077,0,0,3077,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,78926,82873,64112,,,,,64112,,1887,0,0,1887,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Office Specialist II,,,,54121,62658,56567,,,,,56567,,2064,0,0,2064,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Office Specialist I,,,,39259,45440,30252,,,,,30252,,1102,0,0,1102,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion  Chief,,,,125189,131449,25132,,,,,25132,,,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Public Information Officer,,,,80576,80576,22677,,,,,22677,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Board Member,Director,,,,,,1700,,,,,1700,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Board Member,Director,,,,,,1400,,,,,1400,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Board Member,Director,,,,,,1400,,,,,1400,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Board Member,Director,,,,,,1000,,,,,1000,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Board Member,Director,,,,,,800,,,,,800,,,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2009,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion  Chief,,,,125189,131449,,,,,,0,,,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection

