﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cabazon County Water District,Management,General Manager,False,False,,91731,91731,,83237,,4043,,87280,,,13092,36107,49199,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Office,Business Administration Manager,False,False,,54200,54200,,53454,,3894,,57348,,,8602,11506,20108,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Office,Customer Account Representative,False,False,,43800,43800,,35481,6014,4584,2615,48694,,,11869,12318,24187,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Field,Field Worker I,False,False,,28300,28300,,26465,3700,3493,1103,34761,,,8473,5403,13876,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Field,Field Worker I,False,False,,28300,28300,,26224,5182,1065,962,33433,,,8149,6687,14836,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Field,Field Worker I,False,False,,28300,28300,,21029,2348,1017,1006,25400,,,6191,800,6991,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Office,Office Assistant I,False,False,,8100,8100,,5273,109,861,327,6570,,,1602,,1602,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,5200,5200,,,,,0,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,2800,2800,,,,,0,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,1800,1800,,,,,0,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,1600,1600,,,,,0,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water
2017,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,1500,1500,,,,,0,,www.cabazonwater.org,,08/28/2018,Riverside,Water Enterprise,False,County Water

