﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Association of Bay Area Governments,Abag Staff,Executive Director,False,False,,,198504,,196176,0,0,8344,204520,18390,11896,0,34153,64439,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Acting Executive Director,False,False,,,198504,,179723,0,0,5888,185611,7392,0,0,25738,33130,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Legal Counsel,False,False,,,185664,,176322,0,0,3016,179338,16516,10662,0,25863,53041,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Director Of Planning & Research,False,False,,,167622,,167419,0,0,1747,169166,15511,51107,0,29137,95755,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Director Of Sfep,False,False,,,139050,,136722,0,0,1371,138093,12882,8304,0,34153,55339,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Assistant Director Of Planning And Research,False,False,,,136230,,132415,0,0,4248,136663,12601,8118,0,25863,46582,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Energy Programs Manager,False,False,,,130000,,124476,0,7005,1971,133452,11538,7421,0,25546,44505,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Chief Economist,False,False,,100716,122412,,122263,0,0,3925,126188,7653,0,0,29219,36872,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Bay Trail Project Manager,False,False,,100716,122412,,121368,0,0,1305,122673,11327,7289,0,13095,31711,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Finance & Admin Services Director,False,False,,,150860,,120637,0,0,1299,121936,7512,0,,21652,29164,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Claims Manager & Acting Risk Manager,False,False,,100716,122412,,114902,0,0,1284,116186,7374,0,0,9859,17233,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Regional Planner,False,False,,79596,106668,,95839,0,4086,11729,111654,8953,5741,0,22004,36698,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Regional Planner,False,False,,79596,106668,,105339,0,4107,1690,111136,9871,6339,0,11166,27376,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Regional Planner,False,False,,79596,106668,,101660,0,7388,1802,110850,9871,6339,0,32606,48816,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,It Operations Manager,False,False,,100716,122412,,106598,0,0,1424,108022,10093,6480,0,25738,42311,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Senior Database Administrator,False,False,,79596,106668,,105939,0,0,1204,107143,9871,6339,0,29137,45347,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Risk Manager,False,False,,,155914,,103965,0,0,944,104909,519,396,0,1720,2635,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Director Of Information Services & Hr,False,False,,,155910,,72919,0,26171,1259,100349,6612,4388,0,13756,24756,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Bay Trail Planner,False,False,,79596,106668,,96320,0,0,1136,97456,8948,5732,0,9859,24539,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Senior Regional Planner,False,False,,79596,106668,,95492,0,0,1036,96528,8849,5670,0,20635,35154,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Bayren Sr. Project Manager,False,False,,79596,106668,,94483,0,0,1593,96076,6034,0,0,25738,31772,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Regional Planner,False,False,,79596,106668,,95123,0,0,797,95920,9126,5850,0,34153,49129,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Senior Environmental Specialist,False,False,,79596,106668,,88802,0,0,1036,89838,8229,5267,0,22004,35500,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Gis Coordinator,False,False,,72444,88056,,85796,0,3051,888,89735,8148,5216,0,21607,34971,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,72444,88056,,87950,0,0,1016,88966,8148,5216,0,25738,39102,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Communications Officer,False,False,,72444,88056,,87950,0,0,950,88900,8148,5216,0,29137,42501,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,72444,88056,,87950,0,0,950,88900,8148,5216,0,11166,24530,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Bay Trail Planner,False,False,,72444,88056,,87800,0,0,1024,88824,8148,5216,0,9859,23223,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Exec Assistant/Office Manager,False,False,,72444,88056,,87055,0,0,828,87883,8148,5216,0,13095,26459,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Senior Network Administrator,False,False,,79596,106668,,85615,0,0,1613,87228,8262,5288,0,33179,46729,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Communications Officer,False,False,,79596,106668,,83423,0,0,984,84407,8192,5251,0,25738,39181,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,72444,88056,,82950,0,0,889,83839,8148,5216,0,25738,39102,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Regional Planner/Analyst,False,False,,79596,106668,,82151,0,0,896,83047,7614,4872,0,25738,38224,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accounting Supervisor,False,False,,79596,106668,,76340,0,3983,1013,81336,7079,4513,0,20363,31955,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Website Administrator,False,False,,72444,88056,,79475,0,0,1023,80498,7391,4721,0,11572,23684,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Risk Management Analyst,False,False,,79596,106668,,76175,0,1188,904,78267,7521,4807,0,22004,34332,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accountant,False,False,,60276,73260,,73541,0,1639,1446,76626,6813,4346,0,22004,33163,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Planner,False,False,,72444,88056,,75092,0,0,522,75614,7039,4491,0,19389,30919,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Communications Officer,False,False,,72444,88056,,73566,0,0,813,74379,7296,4681,0,25738,37715,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,60276,73260,,71242,0,0,1138,72380,6740,4296,0,,11036,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Resilience Planner,False,False,,72444,88056,,71156,0,0,737,71893,6704,4274,0,10481,21459,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Human Resources Administrator,False,False,,60276,73260,,68183,0,1276,786,70245,6320,4021,0,24968,35309,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Water Trail/Bay Trail Planner,False,False,,60276,73260,,68739,0,0,707,69446,4389,0,0,19389,23778,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Regional Planner,False,False,,60276,73260,,67912,0,0,716,68628,4341,0,0,16213,20554,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accountant,False,False,,60276,73260,,66467,0,0,685,67152,4237,0,0,9859,14096,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Assistant Claims Examiner,False,False,,52524,63840,,63763,0,2135,634,66532,5908,3755,0,25738,35401,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Principal Environmental Planner,False,False,,100716,122412,,58333,0,4670,3442,66445,5414,3580,0,,8994,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Resilience Planner,False,False,,60276,73260,,65459,0,0,651,66110,4180,0,0,9859,14039,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Administrative Analyst,False,False,,52524,63840,,62667,0,0,783,63450,5908,3755,0,25738,35401,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Assistant Dir Of Admin Services,False,False,,,120000,,62462,0,0,851,63313,5888,3692,,5936,15516,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Engineer,False,False,,72444,88056,,60522,0,1803,650,62975,3823,0,0,13775,17598,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Financial Services Manager,False,False,,,135000,,60923,0,0,735,61658,3994,0,,4728,8722,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Administrative Specialist,False,False,,52524,63840,,59571,0,0,730,60301,3805,0,0,19389,23194,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Director Of Financial Services,False,False,,,150380,,46651,0,12826,640,60117,4528,3025,0,14026,21579,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,60276,73260,,59462,0,0,613,60075,5627,3552,,9794,18973,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Natural Gas Billing Specialist,False,False,,52524,63840,,59294,0,0,546,59840,3787,0,0,9859,13646,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Administrative Secretary,False,False,,47568,57984,,56429,394,0,576,57399,5231,3311,0,19389,27931,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Regional Planner,False,False,,60276,73260,,55344,0,0,412,55756,3540,0,0,9859,13399,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,60276,73260,,55311,0,0,299,55610,3542,0,0,29634,33176,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Assistant Finance Director,False,False,,100716,122412,,34220,0,18241,537,52998,3103,2074,0,3211,8388,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accounting Supervisor,False,False,,79596,106668,,51248,0,0,465,51713,0,0,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Applications Programmer,False,False,,72444,88056,,43679,0,1361,988,46028,4074,2560,0,9859,16493,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Receptionist,False,False,,41328,50232,,40985,0,0,589,41574,3801,2386,0,19314,25501,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Regional Planner,False,False,,60276,73260,,39885,0,1144,445,41474,2572,0,0,17119,19691,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Senior Environmental Specialist,False,False,,79596,106668,,40315,0,0,840,41155,2643,0,,4897,7540,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accounts Payable Specialist,False,False,,47568,57984,,37355,146,0,415,37916,2414,0,,17363,19777,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Secretary,False,False,,41328,50232,,30916,127,2714,345,34102,3379,2112,0,,5491,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Sr. Grants Administrator,False,False,,79596,106668,,29922,0,0,251,30173,0,0,0,,0,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Environmental Specialist,False,False,,60276,73260,,29458,0,0,296,29754,1886,0,,8841,10727,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Communications Assistant,False,False,,52524,63840,,29183,0,230,296,29709,2646,1732,0,5601,9979,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Regional Planner,False,False,,60276,73260,,27793,0,1380,232,29405,1757,0,0,6473,8230,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Regional Planner,False,False,,60276,73260,,24058,0,0,3913,27971,1649,0,,8202,9851,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Computer Technician,False,False,,52524,63840,,21177,0,1117,32,22326,1924,1253,0,4854,8031,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Eq & Hazards Specialist,False,False,,72444,88056,,16506,0,1619,190,18315,1980,1269,0,19717,22966,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accountant,False,False,,52524,63840,,13131,0,505,233,13869,840,0,,3857,4697,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accountant,False,False,,60276,73260,,13188,0,0,139,13327,864,0,,1718,2582,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Interim Finance Director,False,False,,,124712,,12838,0,0,117,12955,0,0,0,0,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Accounts Payable Clerk,False,False,,47568,57984,,9840,0,838,0,10678,614,0,0,2390,3004,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Executive Assistant,False,False,,52524,63840,,4175,0,0,43,4218,274,0,,897,1171,2% @ 62,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Abag Staff,Director Of Sfep,False,False,,,139050,,,,,,0,194,145,,746,1085,2.5% @ 55,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)
2016,Special District,Association of Bay Area Governments,Executive Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/23/2022,San Francisco,Transportation Planning,,Joint Powers Authority (JPA)