﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Fire Captain,,,,71075,71075,,71075,25963,,6750,103788,7004,,,19031,26035,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Fire Captain,,,,69059,69059,,69059,27730,,,96789,6215,,,19031,25246,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Driver/Engineer,,,,64794,64794,,64794,17844,,,82638,5831,,,11505,17336,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Fire Captain,,,,71075,71075,,71075,9637,,,80712,6397,,,19031,25428,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Driver/Engineer,,,,65094,65094,,65094,10592,,,75686,5858,,,18268,24126,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Driver/Engineer,,,,64794,64794,,64794,9303,,,74097,5831,,,11505,17336,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Driver/Engineer,,,,64794,64794,,64794,9118,,,73912,5831,,,7416,13247,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Firefighter/Engineer,,,,55370,55370,,55370,16075,,,71445,4983,,,7416,12399,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Firefighter/Engineer,,,,55370,55370,,55370,11290,,,66660,4983,,,7416,12399,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Firefighter,,,,51674,51674,,51674,2628,,,54302,4650,,,7416,12066,3% @ 50,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Fire Chief,,,,82800,82800,,22100,596,,,22696,1989,,,3054,5043,3% @ 55,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,18788,,,,18788,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Driver/Engineer,,,,,,,7510,,,,7510,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,5695,,,,5695,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,5489,,,,5489,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Driver/Engineer,,,,,,,4749,,,,4749,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,3371,,,,3371,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Driver/Engineer,,,,,,,2824,,,,2824,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,1788,,,,1788,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,1543,,,,1543,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,1286,,,,1286,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Firefighter,,,,,,,588,,,,588,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Board Member,Director,,,,0,0,,580,0,0,0,580,0,0,0,0,0,N/A,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Board Member,Director,,,,0,0,,520,0,0,0,520,0,0,0,0,0,N/A,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Board Member,Director,,,,0,0,,420,0,0,0,420,0,0,0,0,0,N/A,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Board Member,Director,,,,0,0,,380,0,0,0,380,0,0,0,0,0,N/A,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Board Member,Director,,,,0,0,,360,0,0,0,360,0,0,0,0,0,N/A,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection
2012,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Protection District,Reserve Driver/Engineer,,,,,,,44,,,,44,,,,,0,,,,07/01/2014,San Joaquin,Fire Protection,,Fire Protection

