﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief,False,False,,166347,192557,,192557,51692,,,244249,50373,,,31964,82337,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 3,False,False,,124129,143710,,131223,95929,,5013,232165,34328,,,26805,61133,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 3,False,False,,124129,143710,,137854,80541,,,218395,36063,,,31964,68027,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief Step 3,False,False,,124129,143710,,21177,4285,,112176,137638,5540,,,31964,37504,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Captain Step 2,False,False,,96514,111728,,97467,36517,,,133984,25497,,,23838,49335,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Captain Step 2,False,False,,96514,111728,,97467,18811,,,116278,25497,,,17938,43435,3.0% @ 55,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 2,False,False,,75610,91919,,83080,13726,,,96806,11482,,,9638,21120,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,75610,91919,,77135,16124,,3000,96259,10660,,,,10660,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Admin,Administrative Assistant,False,False,,80151,118419,,94793,,,,94793,7138,,,13502,20640,2.0% @ 62,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Part-Time Assistant Chief,False,False,,,,,29457,63050,,,92507,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 2,False,False,,64847,79205,,67836,24467,,,92303,9375,,,23223,32598,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer 40 Hr. Step 1,False,False,,75610,91919,,77133,7734,,3000,87867,20178,,,,20178,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,75610,91919,,71089,14551,,,85640,9824,,,9638,19462,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer 40 Hr. Step 1,False,False,,75610,91919,,77133,7279,,,84412,10660,,,23838,34498,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Admin,Full-Time Bookkeeper,False,False,,80151,92770,,84076,,,,84076,6331,,,25250,31581,2.0% @ 62,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 1,False,False,,64847,79205,,55950,25026,,,80976,7732,,,9638,17370,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 2,False,False,,64847,79205,,67836,12806,,,80642,9375,,,23562,32937,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,75610,91919,,77135,,,,77135,10660,,,23838,34498,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Part-Time Assistant Chief,False,False,,,,,62621,277,,,62898,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Engineer Step 1,False,False,,75610,91919,,40585,9388,3240,,53213,5609,,,,5609,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 1,False,False,,64847,79205,,33093,8111,2223,,43427,4573,,,,4573,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 1,False,False,,64847,79205,,34720,7428,,1154,43302,4798,,,,4798,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 1,False,False,,64847,79205,,32019,9929,,,41948,4425,,,,4425,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Step 1,False,False,,53964,64907,,29516,8638,,1154,39308,4079,,,,4079,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Driver Step 1,False,False,,64847,79205,,26722,3715,4904,1154,36495,3693,,,,3693,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Admin,Part-Time Volunteer Coordinator,False,False,,26000,45000,,34916,,,,34916,2629,,,12118,14747,2.0% @ 62,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Step 1,False,False,,53964,64907,,28103,1595,,,29698,3884,,,,3884,2.7% @ 57,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,22560,,,,22560,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,894,21417,,,22311,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,4734,11951,,,16685,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,378,10491,,,10869,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,950,9912,,,10862,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,5200,2654,,,7854,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,7850,,,,7850,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,7177,,,,7177,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,5811,,,,5811,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,5320,,,,5320,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2400,2695,,,5095,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,4591,,,,4591,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,4231,,,,4231,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,4189,,,,4189,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,4050,,,,4050,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2902,18,,,2920,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2550,,,,2550,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2350,,,,2350,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,2282,,,,2282,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1950,,,,1950,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,1789,,,,1789,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,700,1039,,,1739,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1562,,,,1562,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1500,,,,1500,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,1050,,,,1050,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,900,,,,900,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,900,,,,900,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,False,False,,,,,894,,,,894,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,714,,,,714,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,450,,,,450,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,390,,,,390,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,390,,,,390,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,390,,,,390,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,300,,,,300,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,281,,,,281,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,275,,,,275,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,275,,,,275,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,250,,,,250,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,195,,,,195,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,150,,,,150,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Board Member,Board Of Directors,True,False,,,300,,100,,,,100,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection
2022,Special District,Gold Ridge Fire Protection District,Fire,Firefighter Part-Time,False,False,,,,,50,,,,50,,,,,0,,www.goldridgefire.org,,08/29/2023,Sonoma,Fire Protection,False,Fire Protection

