﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Corte Madera,Fire,Fire Captain/Paramedic,False,False,,115534,140455,,131701,121113,,30495,283309,19292,,,24510,43802,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Engineer/Paramedic,False,False,,102095,124121,,115616,104504,,30818,250938,17256,,,24510,41766,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Administration,Town Manager,False,False,,237250,237250,,226926,0,,7477,234403,12111,,,24736,36847,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Acting Fire Captain/Paramedic,False,False,,115534,140455,,113660,79827,,38440,231927,18973,,,24510,43483,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Acting Fire Captain/Paramedic,False,False,,115534,140455,,115901,69889,,44000,229790,19770,,,24510,44280,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Director Of Public Works,False,False,,157030,190888,,204646,,12332,5383,222361,11085,,,9527,20612,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Engineer/Paramedic,False,False,,102095,124121,,118075,73963,,27625,219663,17599,,,24510,42109,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Acting Fire Captain/Paramedic,False,False,,115534,140455,,118947,65091,,30871,214909,18242,,,10293,28535,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Acting Battalion Chief,False,False,,136825,166338,,134587,43610,,27950,206147,20442,,,24510,44952,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,103459,78362,,22406,204227,14956,,,9516,24472,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Engineer/Paramedic,False,False,,102095,124121,,107302,72149,,22817,202268,17034,,,24510,41544,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,103459,71327,,24041,198827,15269,,,24510,39779,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Engineer/Paramedic,False,False,,102095,124121,,118561,46195,,22596,187352,17122,,,24510,41632,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Finance,Finance Director,False,False,,155788,189379,,176352,0,,5383,181735,9657,,,9527,19184,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,98460,58869,,16980,174309,14956,,,24510,39466,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Planning,Director Of Planning/Building,False,False,,151208,183830,,167023,,,6741,173764,11765,,,24736,36501,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Dir. Of Field Maintenance/Operations,False,False,,157030,190888,,63703,,104286,,167989,3381,,,6375,9756,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,87649,49433,,7642,144724,12119,,,19159,31278,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,87205,48342,,7218,142765,12120,,,9516,21636,2.7% @ 57,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Senior Maintenance Worker,False,False,,62534,76003,,70959,57280,,7774,136013,4624,,,24387,29011,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker,False,False,,56948,69245,,65658,60320,,8300,134278,4215,,,24387,28602,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Dir. Of Rec & Leisure Services,False,False,,116517,141652,,128642,,,5383,134025,7224,,,24736,31960,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,82653,44301,,4996,131950,11616,,,14356,25972,2.7% @ 57,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,90011,35131,,5975,131117,12529,,,9516,22045,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Finance,Director Of Finance/Town Treasurer,False,False,,155788,189379,,124298,0,,3689,127987,6656,,,14443,21099,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Firefighter/Paramedic,False,False,,88812,107969,,79390,39507,,5270,124167,11314,,,15947,27261,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Building,Building Official,False,False,,119320,145054,,117214,,,,117214,10884,,,19274,30158,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker,False,False,,56948,69245,,66998,38805,,7719,113522,4215,,,24387,28602,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Senior Civil Engineer,False,False,,122573,149009,,112325,,,,112325,7772,,,9527,17299,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Superintendent Of Public Works,False,False,,111502,135557,,109672,,,780,110452,7010,,,24736,31746,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Planning,Senior Planner,False,False,,100424,122098,,110374,,,,110374,6441,,,24736,31177,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Administration,Town Clerk,False,False,,100424,122098,,108426,0,,,108426,6827,,,24736,31563,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker,False,False,,56848,69245,,66044,29667,,6506,102217,4215,,,24387,28602,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Senior Maintenance Worker,False,False,,62534,76003,,70438,26881,,2876,100195,4624,,,24387,29011,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Finance,Financial Analyst II,False,False,,86113,104691,,98867,0,,,98867,5854,,,24736,30590,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Senior Civil Engineer,False,False,,122573,149009,,79388,,17097,,96485,4895,,,6203,11098,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Supervisor,False,False,,78300,95187,,91151,,,338,91489,5323,,,9527,14850,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Planning,Associate Planner,False,False,,86113,104691,,86690,,,,86690,5998,,,15202,21200,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Finance,Financial Analyst I,False,False,,73955,89918,,86098,0,,,86098,5027,,,24736,29763,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Department Secretary,False,False,,72790,88500,,81013,2463,,,83476,4729,,,24736,29465,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Building,Plan/Build Technician,False,False,,72790,88500,,73584,,,,73584,5092,,,9527,14619,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Customer Service Representative,False,False,,61641,75010,,63956,,,,63956,4425,,,24736,29161,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Planning,Customer Service Representative,False,False,,61641,75010,,62663,,,,62663,4688,,,24736,29424,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Instructor,False,False,,,,,40358,,,,40358,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker,False,False,,56848,69245,,27028,9495,,,36523,1870,,,3992,5862,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Fire Captain/Paramedic,False,False,,115534,140455,,6181,7252,21569,,35002,877,,,,877,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Senior Maintenance Worker,False,False,,62534,76003,,33925,776,,0,34701,2167,,,12622,14789,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker,False,False,,56948,69245,,21970,3139,,218,25327,1703,,,4480,6183,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,23570,492,,,24062,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker Part-Time,False,False,,,,,23781,,,,23781,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Finance,Personnel Analyst Part-Time,False,False,,,,,23009,,,,23009,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,22935,,,,22935,2482,,,,2482,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Commissioner,Planning Commissioner,False,False,,,,,250,,12332,5383,17965,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Senior Civil Engineer,False,False,,122573,149009,,17619,,,,17619,942,,,4267,5209,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Battalion Chief,False,False,,136825,166338,,6956,1238,8023,,16217,922,,,,922,3.0% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,15863,,,,15863,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Administration,Customer Service Representative,False,False,,61641,75010,,15461,0,,,15461,1068,,,2423,3491,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,13759,1000,,,14759,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,14398,,,,14398,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,14329,,,,14329,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Director Of Public Works,False,False,,157030,190888,,12377,,,399,12776,661,,,833,1494,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,12430,,,,12430,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,11290,,,,11290,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works/Engineering,Special Projects-Hurst (Ret),False,False,,,,,11279,,,,11279,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Public Works,Maintenance Worker Part-Time,False,False,,,,,10972,,,,10972,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,10345,,,,10345,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,9986,,,,9986,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,9470,,,,9470,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,7580,918,,,8498,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,7300,294,,,7594,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,7254,182,,,7436,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Volunteer Firefighter,False,False,,,,,6888,,,,6888,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,6386,326,,,6712,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Instructor,False,False,,,,,6555,,,,6555,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Fire,Volunteer Firefighter,False,False,,,,,6384,,,,6384,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,6054,252,,,6306,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,6081,,,,6081,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,5882,,,,5882,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,5644,,,,5644,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,5268,,,,5268,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,4487,409,,,4896,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,4643,213,,,4856,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Instructor,False,False,,,,,4777,,,,4777,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,4772,,,,4772,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,4611,58,,,4669,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,4567,,,,4567,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,4460,,,,4460,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,4355,,,,4355,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Council,Mayor,True,False,,,,,3600,0,,600,4200,389,,,,389,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Instructor,False,False,,,,,4188,,,,4188,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,3940,,,,3940,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,3867,,,,3867,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,3799,21,,,3820,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,3546,107,,,3653,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Council,Council Member,True,False,,,,,3600,0,,,3600,389,,,,389,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Council,Council Member,True,False,,,,,3600,0,,,3600,249,,,,249,2.0% @ 62,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,3276,225,,,3501,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Council,Council Member,True,False,,,,,3300,0,,,3300,357,,,,357,2.5% @ 55,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,3120,45,,,3165,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,3128,,,,3128,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2838,108,,,2946,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2634,198,,,2832,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2568,252,,,2820,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2742,,,,2742,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2730,,,,2730,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2523,99,,,2622,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,2526,,,,2526,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Umpire,Umpire,False,False,,,,,2520,,,,2520,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,2415,,,,2415,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2241,,,,2241,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,2220,,,,2220,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,2142,,,,2142,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Instructor,False,False,,,,,1935,,,,1935,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,1825,,,,1825,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,1821,,,,1821,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,1415,97,,,1512,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Commissioner,Planning Commissioner,False,False,,,,,1050,,,399,1449,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Assistant,False,False,,,,,1431,,,,1431,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aide,False,False,,,,,1320,,,,1320,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,
2017,City,Corte Madera,Recreation,Recreation Aides,False,False,,,,,1260,,,,1260,,,,,0,,https://www.townofcortemadera.org/247/Human-Resources,10039,06/26/2018,Marin,,False,