﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Chino Basin Desalter Authority (CDA),Administration,General Manager/Ceo,False,False,,185000,185000,,129831,,,5756,135587,,,25500,9028,34528,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Administration,Operations Manager,False,False,,74240,148481,,125816,,,,125816,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Finance,Accountant,False,False,,81266,99017,,105385,6051,,,111436,,,22287,18000,40287,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Administration,Executive Assistant,False,False,,81266,99017,,100023,5018,,,105041,,,21008,18000,39008,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Finance,Cfo/Treasurer,False,False,,52884,158652,,86678,,,,86678,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Finance,Accounting Technician,False,False,,24968,33290,,28143,,,,28143,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Chino Basin Desalter Authority (CDA),Governing Officer,Board Member,False,False,,,,,,,,,0,,,,,0,,www.chinodesalter.org,,09/29/2020,San Bernardino,Water Enterprise,False,Joint Powers Authority (JPA)

