﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kingsburg Cemetery District,Cemetery,Superintendent,False,False,,61559,61559,,61559,0,0,0,61559,0,0,6771,19317,26088,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Administrative Secretary,False,False,,37832,37832,,37043,789,0,0,37832,0,0,4162,10196,14358,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,34158,34158,,33950,208,0,0,34158,0,0,3757,4645,8402,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,32864,32864,,32723,141,0,0,32864,0,0,3615,13821,17436,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,30544,30544,,30371,173,0,0,30544,0,0,3360,22695,26055,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,False,False,,5247,5247,,5247,0,0,0,5247,0,0,0,0,0,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Board of Directors,False,False,,450,450,,,0,0,450,450,0,0,0,0,0,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Board of Directors,False,False,,450,450,,,0,0,450,450,0,0,0,0,0,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Kingsburg Cemetery District,Cemetery,Board of Directors,False,False,,200,200,,,0,0,200,200,0,0,0,0,0,0,,,08/30/2022,Fresno,Cemetery,False,Cemetery

