﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Equitas Academy #2,Administrative,School Director,False,False,,,,,115290,,2500,0,117790,19119,,0,0,19119,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Dean,False,False,,,,,85290,,500,0,85790,14131,,0,3353,17484,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Dean of Instruction,False,False,,,,,80782,,0,0,80782,13370,,0,3515,16885,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,RSP Teacher,False,False,,,,,75407,,0,0,75407,12470,,0,4221,16691,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,69897,,2000,0,71897,11610,,0,2782,14392,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/Grade Level Lead,False,False,,,,,64795,,0,0,64795,10752,,0,4666,15418,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Operations Manager,False,False,,,,,62790,,0,0,62790,0,,0,1974,1974,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/Grade Level Lead,False,False,,,,,62367,,0,0,62367,10347,,0,5030,15377,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher,False,False,,,,,62055,,0,0,62055,10292,,0,4811,15103,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/Grade Level Lead,False,False,,,,,60895,,0,0,60895,10101,,0,4272,14373,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher,False,False,,,,,60343,,0,0,60343,10015,,0,4006,14021,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,60088,,0,0,60088,9968,,0,6591,16559,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Coordinator,False,False,,,,,54370,,0,4473,58843,0,,1765,3812,5577,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,RSP Teacher,False,False,,,,,58643,,0,0,58643,9729,,0,3777,13506,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher,False,False,,,,,58582,,0,0,58582,9719,,0,3122,12841,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/Grade Level Lead,False,False,,,,,57082,,0,0,57082,9465,,0,4518,13983,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,56807,,0,0,56807,9427,,0,1525,10952,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,55698,,0,0,55698,9242,,0,3777,13019,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Enrichment Teacher,False,False,,,,,53760,,0,0,53760,8902,,0,8503,17405,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/GLL/Instructional Coach,False,False,,,,,52013,,0,0,52013,8875,,0,3431,12306,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Culture Coordinator,False,False,,,,,47179,,0,0,47179,0,,1415,3899,5314,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Apprentice Teacher,False,False,,,,,47178,,0,0,47178,7794,,0,1830,9624,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,38527,,0,0,38527,6315,,0,1688,8003,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,35705,,0,0,35705,0,,1071,1974,3045,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,31769,,3000,0,34769,5359,,0,3614,8973,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,34712,,0,0,34712,3583,,0,0,3583,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,34591,,0,0,34591,0,,0,1851,1851,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Office Coordinator,False,False,,,,,33819,,0,0,33819,0,,0,3467,3467,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,31935,,0,0,31935,0,,958,11285,12243,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher/Grade Level Lead,False,False,,,,,31710,,0,0,31710,5404,,0,1683,7087,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,27157,,3000,0,30157,4367,,0,3742,8109,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,29077,,0,0,29077,4676,,0,1955,6631,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Housekeeping,False,False,,,,,28065,,0,0,28065,0,,0,14836,14836,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Nutrition,False,False,,,,,25270,,0,1703,26973,0,,809,11571,12380,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Nutrition,False,False,,,,,26771,,0,0,26771,0,,803,17994,18797,,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,24163,,2000,0,26163,3883,,0,1851,5734,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Culture Coordinator,False,False,,,,,25590,,0,0,25590,0,,0,41,41,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,24587,,0,0,24587,3141,,0,41,3182,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,22834,,0,0,22834,3668,,0,1831,5499,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Assistant Expanded Learning Coordinator,False,False,,,,,18012,,0,0,18012,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Safety Coordinator,False,False,,,,,16672,,0,0,16672,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,13095,,0,0,13095,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,11798,,0,0,11798,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,11150,,0,0,11150,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,RSP Lead/Coach,False,False,,,,,10454,,0,0,10454,1788,,0,684,2472,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,10368,,0,0,10368,1773,,0,0,1773,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,9375,,0,0,9375,1603,,0,0,1603,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Teacher,False,False,,,,,8179,,500,0,8679,1399,,0,0,1399,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Director,False,False,,,,,4744,,0,3073,7817,811,,0,0,811,2% @ 60,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,6463,,0,0,6463,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Instructional Aide,False,False,,,,,5622,,0,0,5622,0,,0,817,817,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,School Culture Coordinator,False,False,,,,,3692,,0,0,3692,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,3318,,0,0,3318,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,2852,,0,0,2852,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,2708,,0,0,2708,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,1884,,0,0,1884,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Educational,Expanded Learning Program Leader,False,False,,,,,1079,,0,0,1079,0,,0,0,0,2% @ 62,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Equitas Academy #2,Administrative,Board,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,11/30/2021,Los Angeles,,False,

