﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Chino Basin Water Conservation District,Water,Executive Director,False,False,,152049,152049,,163148,,,9504,172652,12702,11309,,17690,41701,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Conservation Specialist II,False,False,,65000,82100,,77265,,,696,77961,6019,5298,,8396,19713,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Facility/Landscape Maintenance Supervisor,False,False,,60000,75450,,64093,,,696,64789,4995,4376,,16415,25786,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Administrative Assistant,False,False,,48880,62539,,56643,388,,,57031,4407,3854,,17690,25951,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Community Outreach/Education Coordinator,False,False,,59280,73840,,51256,757,,,52013,3201,0,,13267,16468,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Office Assistant I,False,False,,36920,46337,,48010,139,,,48149,2998,0,,8396,11394,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Conservation Technician II,False,False,,45760,58411,,43807,94,,,43901,3471,2830,,16215,22516,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker II,False,False,,33800,42725,,39239,878,,,40117,3054,2636,,8396,14086,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Community Outreach/Education Assistant II,False,False,,41796,54180,,34368,207,,500,35075,1902,0,,10944,12846,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker I,False,False,,27040,33800,,29844,497,,,30341,1864,0,,8836,10700,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker I,False,False,,26832,34366,,29366,170,,,29536,1836,0,,8396,10232,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Conservation Technician I,False,False,,36920,45760,,23631,327,,,23958,1476,0,,5597,7073,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Conservation Technician I,False,False,,36920,46337,,23249,429,,,23678,881,0,,3682,4563,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Technical Writer P/T,False,False,,,,,12090,,,,12090,0,0,,0,0,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Landscape Maintenance Worker I,False,False,,26832,34366,,6136,166,,,6302,383,0,,1473,1856,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,6175,,,,6175,0,0,,1259,1259,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Community Programs Manager,False,False,,59280,73840,,5692,,,54,5746,355,0,,0,355,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,5125,,,,5125,0,0,,3832,3832,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,4975,,,,4975,0,0,,2258,2258,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,4675,,,,4675,0,0,,0,0,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Deputy Executive Director,False,False,,115000,125000,,4615,,,27,4642,331,319,,0,650,2% @ 60,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Intern,False,False,,,,,4190,,,,4190,0,0,,0,0,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,3775,,,,3775,0,0,,2526,2526,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Water,Conservation Program Manager,False,False,,70000,86000,,3039,,,27,3066,190,0,,0,190,2% @ 62,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation
2015,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,False,False,,,,,1825,,,,1825,0,0,,5071,5071,,http://www.cbwcd.org/,,07/08/2016,San Bernardino,Flood Control and Water Conservation,,Water Conservation

