﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,False,False,,105600,144000,,142499,,9873,5400,157772,,,10686,9091,19777,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director of HR/Business Services,False,False,,67980,97020,,90443,,5960,540,96943,,,6906,12731,19637,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director of Information Systems,False,False,,67980,97020,,83599,,5895,540,90034,,,6372,18398,24770,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director of Fiscal Services,False,False,,67980,97020,,83410,,2065,540,86015,,,5220,22147,27367,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Deputy Director of Program Services,False,False,,59784,76320,,73200,,5054,540,78794,,,5478,12123,17601,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Senior Quality Systems Manager,False,False,,58092,75600,,68655,,4527,540,73722,,,5247,20954,26201,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,General Services,General Services/IT Support Manager,False,False,,58092,75600,,64508,,4478,540,69526,,,4976,20023,24999,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Executive,Marketing Manager,False,False,,50796,66780,,63806,,3847,540,68193,,,4871,11949,16820,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,False,False,,56640,70872,,63088,,4056,,67144,,,4700,9862,14562,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Program Manager,False,False,,50676,66780,,60475,,3920,540,64935,,,4637,9656,14293,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,False,False,,39552,58212,,56745,,3986,540,61271,,,4309,12365,16674,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,False,False,,57996,72000,,56896,151,3114,540,60701,,,4429,24661,29090,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,58788,,42072,202,18408,,60682,,,4336,13846,18182,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,58788,,55833,,3590,540,59963,,,4160,12531,16691,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,False,False,,46452,58788,,51423,,3443,540,55406,,,3990,16142,20132,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Business Services,Workforce and Business Program Consultant,False,False,,47000,58792,,51537,,3298,540,55375,,,3936,16119,20055,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,False,False,,48828,66780,,32391,,21050,,53441,,,3851,11526,15377,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,General Services,Facility Specialist II,False,False,,36708,50532,,49483,116,2451,540,52590,,,3649,8762,12411,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Executive,Manufacturing Recruitment Specialist,False,False,,46452,58788,,50000,,875,540,51415,,,2686,5131,7817,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,False,False,,42600,63504,,47319,,3392,,50711,,,3667,17460,21127,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Special Projects Program Coordinator,False,False,,46452,58788,,47012,564,2588,540,50704,,,3511,5021,8532,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,False,False,,35640,48120,,35617,,12602,428,48647,,,3375,8101,11476,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Administrative,Office Administrator,False,False,,40615,52000,,44876,,3049,,47925,,,3388,10403,13791,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Coordinator,False,False,,46452,58788,,40315,74,3056,428,43873,,,3094,8719,11813,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,27192,40320,,39552,285,2738,,42575,,,2980,10121,13101,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,False,False,,27192,40320,,39552,,2738,,42290,,,2960,13184,16144,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Administrative Assistant,False,False,,30936,42048,,38563,118,1583,540,40804,,,2819,5667,8486,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Administrative,Receptionist,False,False,,32136,45360,,35492,,2201,,37693,,,2750,13589,16339,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,False,False,,38400,52800,,33505,,,383,33888,,,1429,12576,14005,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk II,False,False,,27192,40320,,31065,78,1844,,32987,,,2309,9499,11808,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Executive,Career Technical Education Coordinator,False,False,,46452,58788,,30765,,0,0,30765,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,False,False,,46452,58788,,30133,,,,30133,,,980,8846,9826,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Business Services,Business and Workforce Consultant,False,False,,46452,58788,,26662,,,270,26932,,,910,5421,6331,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Business Services,Business and Workforce Consultant,False,False,,46452,58788,,24522,,,270,24792,,,875,7193,8068,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Technician,False,False,,49200,63600,,3948,,,45,3993,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Adult Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Business & Industry Committee Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Scrtry/Treasurer,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Vice Chair,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Fresno Regional Workforce Investment Board,Fresno Regional Workforce Investment Board,Director Youth Council,False,False,,0,0,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

