﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rossmoor Community Services District,Administration,General Manager,False,False,,85000,85000,,85000,0,0,0,85000,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Park Supervisor,False,False,,60704,64954,,68862,0,0,0,68862,0,0,0,14654,14654,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Recreation Supervisor,False,False,,55381,62486,,62486,0,0,0,62486,0,0,0,7629,7629,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,General Clerk,False,False,,56928,56928,,56928,0,0,0,56928,0,0,0,17350,17350,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Arborist,False,False,,49587,57907,,53880,0,0,0,53880,0,0,0,20122,20122,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,34581,37001,,33997,0,0,0,33997,0,0,0,5589,5589,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,16430,17581,,15325,0,0,0,15325,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Maintenance Assistant,False,False,,15808,16915,,13976,0,0,0,13976,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,16430,17581,,12282,0,0,0,12282,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,Accounting Clerk,False,False,,37440,45760,,10659,0,0,0,10659,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,Administration Clerk,False,False,,54080,62400,,6720,0,0,0,6720,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,Administration Clerk,False,False,,54080,62400,,5002,0,0,0,5002,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,Administration Clerk,False,False,,54080,62400,,2464,0,0,0,2464,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,President,True,False,,,,,2250,0,0,0,2250,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,Second Vice President,True,False,,,,,2100,0,0,0,2100,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Maintenance Assistant,False,False,,15808,16915,,1889,0,0,0,1889,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,First Vice President,True,False,,,,,1800,0,0,0,1800,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,1777,0,0,0,1777,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,Director,True,False,,,,,1650,0,0,0,1650,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Administration,Administrator,False,False,,54080,62400,,1617,0,0,0,1617,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,Director,True,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,1011,0,0,0,1011,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Maintenance,Maintenance Assistant,False,False,,16430,17581,,494,0,0,0,494,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Maintenance Assistant,False,False,,15808,16915,,309,0,0,0,309,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Board,Director,True,False,,,,,100,0,0,0,100,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services
2022,Special District,Rossmoor Community Services District,Recreation,Event Attendant,False,False,,,,,96,0,0,0,96,0,0,0,0,0,0,rossmoor-csd.org,,08/29/2023,Orange,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance,False,Community Services

