﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Tulare County Association of Governments,TCAG,Executive Director Tcag,False,False,,112285,168430,,155159,,,6612,161771,21411,,1500,15507,38418,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Deputy Executive Director Tcag,False,False,,92237,138353,,127219,,,5832,133051,17773,,1500,13202,32475,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Lafco Executive Officer,False,False,,80205,120306,,124173,,,3438,127611,16141,,988,7720,24849,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Fiscal Manager,False,False,,81068,98800,,105837,,,,105837,13112,,1500,10109,24721,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Principal Regional,False,False,,82246,100236,,101146,,,,101146,12565,,1500,11415,25480,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Principal Regional,False,False,,82246,100236,,99388,,,,99388,13290,,1500,7720,22510,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,73871,90029,,91163,,,164,91327,10509,,,7720,18229,2% @ 62,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,73871,90029,,86833,,,,86833,11410,,405,9640,21455,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,73871,90029,,86260,,,,86260,10690,,338,7720,18748,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,64455,78554,,74561,,,2332,76893,9114,,,7720,16834,2% @ 62,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,64455,78554,,67448,,,,67448,8423,,,9640,18063,2% @ 62,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Accountant II,False,False,,51326,62553,,64251,,,,64251,7872,,169,7720,15761,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Analyst-Staff Services III,False,False,,56930,69383,,61226,,,,61226,7734,,270,8680,16684,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,64455,78554,,55951,,,675,56626,6121,,301,5698,12120,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Tcag Administrative Clerk,False,False,,37310,45471,,39057,,,112,39169,4678,,110,7720,12508,2% @ 62,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Tcag Administrative Clerk,False,False,,37310,45471,,35138,,,1516,36654,4204,,,18,4222,2% @ 62,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Engineer III,False,False,,79281,96622,,31723,,,,31723,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Tcag Administrative Clerk,False,False,,37310,45471,,23835,,,112,23947,1966,,,7,1973,N/A,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Planner-Associate Regional,False,False,,64455,78554,,17474,,,,17474,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Transportation Planning Technician I,False,False,,39327,47929,,15283,,,,15283,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Transportation Planning Technician I,False,False,,39327,47929,,8336,,,,8336,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Planner-Associate Regional,False,False,,64455,78554,,7708,,,,7708,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Eh Intern-Apprentice,False,False,,24960,24960,,1243,,,,1243,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)
2018,Special District,Tulare County Association of Governments,TCAG,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/27/2019,Tulare,Transportation Planning,False,Joint Powers Authority (JPA)

