﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Exec Dir Of Children & Families,False,False,,134175,163091,,140207,,,44210,184417,12636,,130,3140,15906,2.7% @ 55,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,88193,107200,,94570,,,15616,110186,10576,,,3140,13716,2% @ 62,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,88193,107200,,91490,,,15616,107106,10576,,130,2359,13065,2% @ 62,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Contract & Program Specialist,False,False,,88193,107200,,76893,,,22145,99038,10576,,130,3140,13846,2% @ 62,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Health Education Specialist,False,False,,74160,90152,,54873,260,,22582,77715,8558,,130,3140,11828,2% @ 62,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Office Assistant III,False,False,,58404,71706,,46801,30,,15566,62397,5755,,80,3140,8975,2% @ 62,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Dep Director First 5 Solano,False,False,,110533,134354,,7031,,,13,7044,719,,,,719,2% @ 60,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,800,,,,800,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,
2022,First 5,Solano County First 5,1st 5 Solano Children & Families,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.solanocounty.com,,11/07/2023,Solano,,False,

