﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lindsay-Strathmore Irrigation District,Office,General Manager,False,False,,105501,105501,,105501,,,6133,111634,,,9174,19103,28277,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Manager,False,False,,58072,58072,,58072,,2551,702,61325,,,5735,18375,24110,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Head Station Operator,False,False,,52018,52018,,52018,,1827,,53845,,,4334,18249,22583,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Foreman,False,False,,51197,51197,,51197,,1440,,52637,,,4357,12128,16485,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,46539,46539,,46539,,1644,,48183,,,3960,15986,19946,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,46208,46208,,46208,,1184,,47392,,,3850,5745,9595,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Outside Foreman,False,False,,47169,47169,,47169,,,,47169,,,4014,6746,10760,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder,False,False,,45653,45653,,45653,,,,45653,,,3885,13749,17634,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Treasurer,False,False,,41926,41926,,41926,,1795,,43721,,,3530,8265,11795,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,35871,35871,,35871,,,,35871,,,1624,10198,11822,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Trauger Station,Station Operator,False,False,,34521,34521,,34521,,1157,,35678,,,1432,12155,13587,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Secretary,False,False,,33917,33917,,33917,,1437,,35354,,,2826,3497,6323,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,34947,34947,,34947,,,,34947,,,3213,6474,9687,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Meter Tender,False,False,,32995,32995,,32995,,1322,,34317,,,2749,7019,9768,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,28852,28852,,28852,,1019,,29871,,,2455,15460,17915,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Welder's Helper,False,False,,16889,16889,,16889,,,,16889,,,,1951,1951,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,14089,14089,,14089,,,,14089,,,,5233,5233,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,11868,11868,,11868,,,,11868,,,,4320,4320,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Outside Crew,Leak Helper,False,False,,10746,10746,,10746,,,,10746,,,,908,908,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director Division 5,True,False,,3800,3800,,3800,,,,3800,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director Division 3,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director Division 1,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director Division 2,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Board Member,Director Division 4,True,False,,1100,1100,,1100,,,,1100,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation
2016,Special District,Lindsay-Strathmore Irrigation District,Office,Assistant Secretary,False,False,,1040,1040,,1040,,,,1040,,,,,0,,,,09/19/2017,Tulare,Water Enterprise,,Irrigation

