﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Reclamation District No. 1000,Administration,General Manager,,,,148824,148824,,148824,,,9944,158768,4417,5589,,15866,25872,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Superintendent,,,,87977,90596,,89286,,2000,6759,98045,2631,3507,,11802,17940,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Administration,Administrative Service Manager,,,,76747,76747,,76141,,2000,5382,83523,2236,2978,,11802,17016,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Foreman,,,,61984,64147,,62982,14191,1500,,78673,1841,2455,,11802,16098,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Senior Maintenance Worker,,,,41413,54829,,53217,19865,1000,,74082,1549,2065,,11802,15416,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Senior Maintenance Worker,,,,41413,54829,,52852,14658,1000,,68510,1538,2050,,15866,19454,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Senior Maintenance Worker,,,,41413,54829,,52582,12543,1000,,66125,1538,2050,,11802,15390,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Senior Maintenance Worker,,,,41413,54829,,46744,8946,250,,55940,1354,1806,,5983,9143,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Senior Maintenance Worker,,,,41413,54829,,40497,8806,500,,49803,1167,1556,,15866,18589,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Administration,Administrative Clerk II,,,,43680,44990,,37423,3614,250,,41287,1075,1433,,15866,18374,2% @ 55,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Maintenance Worker Temporary-Part-time,,,,24960,29120,,14438,3003,,,17441,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Maintenance Worker Temporary-Part-time,,,,24960,29120,,12632,2820,,,15452,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Field,Maintenance Worker Temporary-Part-time,,,,24960,29120,,11574,207,,,11781,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Administration,Administrative Clerk I Temporary,,,,24960,31200,,8760,,,,8760,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,7875,7875,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,7200,7200,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,7200,7200,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,4500,4500,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,4500,4500,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,4050,4050,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2011,Special District,Reclamation District No. 1000,Board Of Trustees,Trustee,,,,,,,,,,3600,3600,,,,,0,,www.rd1000.org,,12/31/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

