﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South Sutter Water District,Office,Special Projects Manager,False,False,,70500,100000,,99977,,,,99977,9997,,2400,29717,42114,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Office,General Manager,False,False,,91000,155323,,91823,,,,91823,9182,,2520,11138,22840,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Dam Tender,Dam Tender,False,False,,62594,89360,,77219,,,,77219,7721,,2100,22249,32070,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Office,Office Manager,False,False,,48592,98868,,75195,,,,75195,7519,,2436,22249,32204,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,63438,,,,63438,6343,,1200,22249,29792,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,60697,,,,60697,6069,,2250,29717,38036,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,60618,,,,60618,6061,,,11138,17199,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,49504,,,,49504,4950,,360,11138,16448,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,39812,,,,39812,3981,,,6497,10478,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,26941,,,,26941,2694,,50,3713,6457,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Office,Administrative Assistant,False,False,,47500,60400,,26250,,,,26250,2625,,,9906,12531,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,25769,,,,25769,2576,,,3713,6289,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Water Tender,Water Tender,False,False,,47301,62124,,17328,,,,17328,1732,,,11125,12857,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,14334,,,,14334,1433,,,,1433,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,12398,,,,12398,1239,,,2785,4024,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,4760,,,,4760,470,,,,470,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,3803,,,,3803,380,,,,380,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,3392,,,,3392,339,,,,339,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2500,,,,2500,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2500,,,,2500,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2400,,,,2400,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2300,,,,2300,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2200,,,,2200,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,2000,,,,2000,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Board Of Directors,Board Of Directors,True,False,,100,2500,,1700,,,,1700,,,,,0,,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,South Sutter Water District,Maintenance,Maintenance,False,False,,43344,63343,,662,,,,662,66,,,,66,2.33% @ 65,,,08/29/2023,Sutter,Recreation and Park|Electric Enterprise|Water Enterprise,False,California Water

