﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Konocti County Water District,Administration,General Manager,,,,47840,70600,,70600,,,,70600,7119,4991,,4767,16877,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Lead Operator,,,,39520,60000,,51288,4728,2550,,58566,5130,3597,,3772,12499,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Operator IV,,,,39520,52000,,47469,928,1750,,50147,4673,3276,,12045,19994,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Operator II,,,,31200,39520,,33008,3744,2925,,39677,3301,2314,,2767,8382,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Auditor/ Secretary,,,,31200,50128,,30321,317,,,30638,3032,2121,,1821,6974,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Operator II,,,,31200,39520,,25764,1650,1625,,29039,2557,1787,,408,4752,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Auditor/ Secretary,,,,31200,50128,,11628,,15258,,26886,1334,945,,2674,4953,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Billing,Accounts Clerk,,,,10400,15600,,10793,,,,10793,1074,756,,,1830,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Operator IV,,,,39520,52000,,6073,627,225,,6925,550,390,,1867,2807,2%@55,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Director,,,,0,2600,,2600,,,,2600,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Billing,Accounts Clerk Temp,,,,0,2500,,1798,,,,1798,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Water Treatment,Laborer,,,,0,,,1644,14,,,1658,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Director,,,,0,1400,,1400,,,,1400,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Director,,,,0,1400,,1300,,,,1300,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Director,,,,0,1400,,1300,,,,1300,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water
2012,Special District,Konocti County Water District,Administration,Director,,,,0,1400,,800,,,,800,,,,,0,,,,07/01/2014,Lake,Water Enterprise,,County Water

