﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Manton Cemetery District,Manton Cemetery District,Caretaker,False,False,,8000,11500,,11500,,,,11500,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Secretary,False,False,,7900,7900,,7900,,,,7900,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Assistant Caretaker,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery
2019,Special District,Manton Cemetery District,Manton Cemetery District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Cemetery,False,Cemetery

