﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Mountain Valley Unified,Certificated Administration,Superintendent/Principal,False,False,,102000,113493,,121800,,,4200,126000,20336,,,7581,27917,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Confidential Staff,Business Manager,False,False,,56700,71959,,80395,,,12578,92973,15140,,,7581,22721,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,67496,,,19276,86772,15824,,,6500,22324,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,65114,,,19997,85111,13061,,,6500,19561,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Certificated Administration,Principal,False,False,,75000,87739,,81079,,,1360,82439,14634,,,12745,27379,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,75614,,,3735,79349,13329,,,6500,19829,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Confidential Staff,Technology Coordinator,False,False,,48900,75864,,72308,,,1320,73628,13660,,,12385,26045,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,69868,,,1197,71065,12104,,,6500,18604,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-12 Pe,False,False,,,,,64417,,,4710,69127,11544,,,6500,18044,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,64250,,,3695,67945,11172,,,6500,17672,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,60997,,,3950,64947,1300,,,6500,7800,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Transportation,Transportation Supervisor,False,False,,,71448,,56106,,,5877,61983,12450,,,8217,20667,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,60675,,,1191,61866,10632,,,6500,17132,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,61465,,,294,61759,10548,,,6500,17048,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,57462,,,3708,61170,13558,,,7500,21058,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,57576,,,2776,60352,11175,,,6500,17675,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,58451,,,296,58747,10155,,,6500,16655,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Maintenance,False,False,,,55908,,55720,,,1143,56863,10667,,,6513,17180,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Transportation,Mechanic,False,False,,,71448,,50831,,,4941,55772,11912,,,8217,20129,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Teacher,False,False,,44546,83630,,53047,,,1044,54091,10229,,,6205,16434,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Maintenance,False,False,,,55908,,48388,,,3598,51986,9557,,,8217,17774,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Senior Clerk/Secretary,Senior Clerk III,False,False,,29084,45364,,46655,,,2795,49450,9338,,,7581,16919,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,37855,,,10009,47864,6987,,,3545,10532,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Resource Specialist,False,False,,44546,83630,,38972,,,3760,42732,0,,,4239,4239,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Maintenance,False,False,,,55908,,38098,,,2888,40986,7680,,,7581,15261,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,34738,,,1709,36447,6849,,,7001,13850,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Confidential Staff,Admin Asst To Supt/Hr Manager,False,False,,69504,69504,,33967,,,1533,35500,6690,,,9496,16186,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Custodian,False,False,,,41352,,31859,,,1756,33615,6297,,,,6297,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Food Services,Cook III,False,False,,,37887,,30671,,,2108,32779,6028,,,8217,14245,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Resource Specialist,False,False,,44546,83630,,28501,,,3978,32479,5311,,,2167,7478,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Continuation Education,False,False,,44546,83630,,24389,,,7186,31575,4622,,,1045,5667,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,30122,,,,30122,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Other Classified,Counseling Technician,False,False,,,37874,,27915,,,1636,29551,5532,,,6777,12309,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Custodian,False,False,,,41352,,28242,,,882,29124,5482,,,7206,12688,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Food Services,Cook II,False,False,,,31331,,25968,,,1902,27870,5169,,,7190,12359,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Library Tech,False,False,,,31343,,24079,,,3450,27529,5026,,,7190,12216,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Senior Clerk/Secretary,Senior Clerk II,False,False,,,35852,,24087,,,3377,27464,4980,,,6676,11656,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support Salaries,False,False,,,,,,,,26669,26669,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Custodian,False,False,,,41352,,13812,,,11742,25554,3002,,,3552,6554,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,20050,,,3958,24008,4465,,,5649,10114,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,22128,,,1664,23792,5648,,,8217,13865,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,23121,,,568,23689,4206,,,3545,7751,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,K-8 Classroom Teacher,False,False,,44546,83630,,20179,,,3379,23558,3768,,,2667,6435,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Resource Specialist,False,False,,44546,83630,,22143,,,1112,23255,,,,688,688,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,,44546,83630,,,,,23165,23165,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,High School Teacher,False,False,,44546,83630,,19889,,,2567,22456,3559,,,2167,5726,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Transportation,Bus Driver,False,False,Utility,,38071,,16379,0,0,5662,22041,4056,0,0,1257,5313,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Transportation,Bus Driver,False,False,,,38071,,15113,,,6456,21569,3873,,,,3873,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,20038,,,1327,21365,3986,,,5649,9635,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,19932,,,1215,21147,3944,,,1199,5143,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Senior Clerk/Secretary,Senior Clerk III,False,False,,29084,45364,,18371,,,1218,19589,3518,,,3744,7262,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,16543,,,2713,19256,3307,,,1199,4506,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support Salaries,False,False,,,,,,,,18332,18332,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Instructional Aides,False,False,,,,,,,,17058,17058,1500,,,,1500,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Confidential Staff,Account Clerk,False,False,,32136,49848,,15787,,,1239,17026,3211,,,6083,9294,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,12147,,,4816,16963,3178,,,,3178,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Maintenance/Custodial,Maintenance,False,False,,,55908,,17032,,,-185,16847,2961,,,3744,6705,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Transportation,Bus Driver,False,False,,,38071,,5054,,,10004,15058,1458,,,,1458,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Senior Clerk/Secretary,Senior Clerk II,False,False,,,40060,,14843,,,100,14943,2936,,,3055,5991,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,13913,,,,13913,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,13703,,,,13703,2340,,,,2340,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support Salaries,False,False,,,,,,,,12888,12888,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,4876,,,7802,12678,1609,,,,1609,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Other Classified,Counseling Technician,False,False,,,37874,,10811,,,1506,12317,5037,,,6793,11830,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,,44546,83630,,,,,11015,11015,0,,,,0,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Instructional Aides,False,False,,,,,,,,10903,10903,1974,,,,1974,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Other Classified,Pre K Instructor,False,False,,,19650,,8961,,,1536,10497,,,,1199,1199,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,9049,,,342,9391,1755,,,1085,2840,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,9040,,,159,9199,114,,,,114,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Other Classified Salaries,False,False,Other Certificated,,,,0,0,0,8225,8225,0,0,0,0,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,Teachers' Salaries,44546,83630,,0,0,0,7941,7941,0,0,0,0,0,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Food Services,Cook I,False,False,,,30448,,6185,,,1729,7914,0,,,,0,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,9905,,,-2219,7686,1650,,,3081,4731,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Other Classified,Hes Pre-K Instructor,False,False,,,19650,,5707,,,1334,7041,0,,,,0,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,6944,,,,6944,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Other Classified,Pre K Instructor,False,False,,,19650,,5939,,,762,6701,1319,,,,1319,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,6505,,,,6505,1116,,,,1116,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Confidential Staff,District Secretary,False,False,,36360,51156,,5492,,,662,6154,1013,,,1248,2261,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Instructional Aides,False,False,,,39202,,5790,,,,5790,1142,,,,1142,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Instructional Aides,False,False,Class Support Salaries,,,,0,0,0,5701,5701,0,0,0,0,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Instructional Classified,Paraprofessional,False,False,,,32439,,5125,,,,5125,1011,,,,1011,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Instructional Aides,False,False,Instructional Aides/Substitute,,,,0,0,0,4985,4985,0,0,0,0,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support Salaries,False,False,,,,,,,,4320,4320,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,Instructional Aides,44546,83630,,0,0,0,4140,4140,421,0,0,0,421,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support Salaries,False,False,,,,,,,,3838,3838,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,Teachers' Salaries/Substitute,44546,83630,,0,0,0,3538,3538,0,0,0,0,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Clerical & Office/Substitute,False,False,Instructional Aides/Substitute,,,,0,0,0,3322,3322,0,0,0,0,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Instructional Aides,False,False,,,,,3191,,,,3191,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Instructional Aides,False,False,,,,,3037,,,,3037,0,,,,0,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support/Substitute,False,False,,,,,,,,2315,2315,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,1629,,,,1629,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Instructional Aides,False,False,,,,,1550,,,,1550,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Supervisor & Admin,False,False,,,,,,,,1440,1440,0,,,,0,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Instructional Aides,False,False,,,,,,,,1393,1393,0,,,,0,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Supervisor & Admin,False,False,,,,,,,,1320,1320,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,,,,1278,1278,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,1200,,,,1200,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Teacher,False,False,,44546,83630,,1090,,,,1090,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support/Substitute,False,False,,,,,,,,996,996,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Instructional Aides,False,False,,,,,849,,,,849,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,,44546,83630,,,,,705,705,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified Sch Dist,Class Support/Substitute,False,False,,,,,,,,518,518,94,,,,94,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Substitute,False,False,,,,,420,,,,420,68,,,,68,2% @ 62,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Mountain Valley Unified School District,Class Support/Sub,False,False,,,,,,,,376,376,0,,,,0,2% @ 55,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,Teacher,Other Certificated,False,False,,44546,83630,,,,,240,240,0,,,,0,2% @ 60,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,School Board,Board Clerk,True,False,,,,,,,,,0,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,School Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,School Board,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,School Board,Board President,True,False,,,,,,,,,0,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,
2019,K-12 Education,Mountain Valley Unified,School Board,Board Vice President,True,False,,,,,,,,,0,,,,,0,,https://www.mvusd.us,,12/01/2020,Trinity,,False,

