﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Banning Library District,Administration,District Director,False,False,,122235,148578,,122825,,,,122825,,,6067,4272,10339,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Circulation,Library Circulation Manager,False,False,,54114,65776,,63411,12,,,63423,,,3126,8919,12045,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Administration,Administrative Services Manager,False,False,,54114,65776,,62096,7,,,62103,,,3045,6079,9124,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Circulation,Library Clerk,False,False,,32219,39162,,39420,,,7536,46956,,,1942,,1942,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Circulation,Library Assistant II,False,False,,41243,50131,,39173,9,,,39182,,,1941,9804,11745,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Library Technician,False,False,,36452,44308,,36620,,,,36620,,,1819,5001,6820,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Maintenance,Custodian,False,False,,17286,21015,,30288,,,,30288,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Historian,False,False,,13839,16826,,15695,,,,15695,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Library Assistant I,False,False,,20623,25064,,13840,,,,13840,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Children,Library Clerk,False,False,,16110,19583,,13622,,,,13622,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Library Assistant I,False,False,,20623,25064,,5538,,,,5538,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Library Aide,False,False,,12584,15298,,3408,,,,3408,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Programs,Library Assistant I,False,False,,20623,25064,,245,,,,245,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Banning Library District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Riverside,Library Services,False,Library

