﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,La Puente,Administration,City Manager,False,False,,185000,215000,,185000,,,2817,187817,43910,14800,,14256,72966,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Director Of Admin. Services,False,False,,142464,173148,,170022,,,198,170220,40134,5502,,7252,52888,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Community Development,Director Of  Development Serv.,False,False,,135600,164808,,153178,,,69,153247,9733,0,,18155,27888,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Director Of Recreation,False,False,,82764,100608,,82478,,3343,24,85845,19784,2660,,17780,40224,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Finance Services Supervisor,False,False,,73152,88920,,83154,,1659,69,84882,19814,2691,,6307,28812,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Clerk,Chief Deputy City Clerk,False,False,,80748,98148,,81289,,,30,81319,5637,0,,7196,12833,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Finance Manager,False,False,,76836,93396,,71541,,,46,71587,18081,2161,,13610,33852,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Superintendent,False,False,,60024,72960,,59938,0,3596,729,64263,14503,1952,,16320,32775,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Community Development,Rehabilitation Grant Specialist,False,False,,49272,59892,,56010,,,627,56637,13488,1832,,16320,31640,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Community Development,Assistant Planner,False,False,,51792,62952,,56302,250,,30,56582,3904,0,,7240,11144,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Community Development,Administrative Secretary,False,False,,45756,55632,,52008,,1505,729,54242,12651,1703,,16320,30674,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Accounting Assistant,False,False,,39456,47964,,51918,,,627,52545,12397,1700,,16284,30381,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,40440,49164,,50676,837,,669,52182,12103,1659,,16320,30082,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Accounting Assistant,False,False,,39456,47964,,49446,,954,627,51027,11814,1620,,16320,29754,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,40440,49164,,43776,3572,303,624,48275,10572,1436,,14480,26488,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Coordinator,False,False,,43548,52932,,44898,1286,,618,46802,10840,1473,,6277,18590,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Senior Center Specialist,False,False,,34008,41340,,42624,226,2671,798,46319,10204,1399,,12526,24129,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Coordinator,False,False,,43548,52932,,44898,495,,630,46023,11046,1473,,12526,25045,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Accounting Assistant,False,False,,39456,47964,,44850,,,630,45480,10828,1471,,16284,28583,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,40440,49164,,37059,2455,,129,39643,2568,0,,7240,9808,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,33204,40368,,34230,855,,630,35715,8298,1127,,12526,21951,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,63072,76668,,34562,,,19,34581,2408,0,,9370,11778,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administration,Executive Assistant,False,False,,49272,59892,,22902,,,12,22914,7925,567,,9256,17748,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,16354,19880,,21670,,,,21670,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,9853,16285,1511,386,,12526,14423,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9242,15674,1511,386,,0,1897,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9162,15594,1511,386,,13804,15701,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8994,15426,1511,386,,18293,20190,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,8991,15423,446,0,,18709,19155,2%@62,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,14923,,,,14923,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,13899,,,,13899,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Worker,False,False,,16354,19880,,13362,,,,13362,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,13300,,,,13300,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,12695,,,,12695,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Assistant,False,False,,15185,18462,,12093,,,,12093,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,11295,,,,11295,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,11199,,,,11199,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,City Clerk,Deputy City Clerk,False,False,,20919,25425,,10069,,,,10069,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,9933,,,,9933,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Management Assistant,False,False,,50508,61392,,7274,111,2405,3,9793,1287,291,,1554,3132,2.5%@55,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Administrative Services,Management Intern,False,False,,9990,12148,,9370,,,,9370,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,9202,,,,9202,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,8865,,,,8865,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,8590,,,,8590,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,8007,,,,8007,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7554,,,,7554,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7322,,,,7322,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7254,,,,7254,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7207,,,,7207,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7205,,,,7205,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,7192,,,,7192,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,6824,,,,6824,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Office Assistant,False,False,,13097,15914,,6659,,,,6659,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,6226,,,,6226,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,6091,,,,6091,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,5852,,,,5852,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,5784,,,,5784,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,5198,,,,5198,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,5187,,,,5187,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,5143,,,,5143,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,5105,,,,5105,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,4816,,,,4816,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,4729,,,,4729,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,4616,,,,4616,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,4441,,,,4441,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,4004,,,,4004,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,3908,,,,3908,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,13287,16154,,3578,,,,3578,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,3367,,,,3367,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,3322,,,,3322,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,3177,,,,3177,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,2290,,,,2290,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Park Maintenance Services,Maintenance Assistant,False,False,,15185,18462,,1569,,,,1569,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,1136,,,,1136,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,1086,,,,1086,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Specialist,False,False,,11029,13407,,912,,,,912,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Recreation Services,Recreation Leader,False,False,,9990,12148,,873,,,,873,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Planning,Commissioner,False,False,,75,1080,,600,,,,600,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Planning,Commissioner,False,False,,75,1080,,600,,,,600,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Planning,Commissioner,False,False,,75,1080,,600,,,,600,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Planning,Commissioner,False,False,,75,1080,,495,,,,495,,,,,0,,,40521,06/28/2016,Los Angeles,,,
2015,City,La Puente,Planning,Commissioner,False,False,,95,1140,,450,,,,450,,,,,0,,,40521,06/28/2016,Los Angeles,,,

