﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,70720,70720,,69600,0,0,0,69600,28634,0,0,15626,44260,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,43680,43680,,42764,9927,0,0,52691,17593,0,0,10974,28567,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,41600,41600,,40708,7198,0,0,47906,13149,0,0,15423,28572,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,36400,36400,,35447,5918,0,0,41365,11449,0,0,15423,26872,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,37440,37440,,36587,4061,0,0,40648,11818,0,0,15953,27771,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,35880,35880,,35354,4545,0,0,39899,11419,0,0,15423,26842,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,,32240,,5470,126,0,0,5596,0,0,0,0,0,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery
2017,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,https://tracypubliccemeterydistrict.com/,,08/28/2018,San Joaquin,Cemetery,False,Cemetery

