﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Columbia Elementary,Superintendent,Superintendent,False,False,,,,,151540,,8051,9615,169206,29705,,,11636,41341,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,Director Of Business Services,False,False,,,,,134988,,1200,6140,142328,33655,,,11640,45295,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Certificated Management,Assistant Superintendent,False,False,,,,,134452,,1200,1254,136906,25624,,,12014,37638,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Certificated Management,Principal 5-8,False,False,,,,,116200,,10224,,126424,23060,,,11054,34114,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Certificated Management,Principal K-4,False,False,,,,,114163,,3496,,117659,21633,,,11276,32909,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Certificated Management,Assistant Principal,False,False,,,,,88115,,8084,,96199,18872,,,11756,30628,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,92295,,666,2065,95026,17428,,,9664,27092,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,93337,,,280,93617,16894,,,9722,26616,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,87828,,4625,735,93188,18054,,,9722,27776,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,85295,,3872,3810,92977,18288,,,9722,28010,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,91235,,888,210,92333,16619,,,9722,26341,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,90914,,1001,280,92195,16672,,,9471,26143,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,,,,91483,,,630,92113,16745,,,9722,26467,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,88763,,,385,89148,17022,,,9722,26744,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,87279,,888,744,88911,17237,,,9722,26959,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,88314,,,490,88804,16094,,,9664,25758,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-PE,False,False,,,,,86384,,500,335,87219,17103,,,9722,26825,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,,,,80182,,6390,630,87202,17049,,,9722,26771,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,External Business Manager,False,False,,,,,83793,,1325,2003,87121,20951,,,11760,32711,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Pupil Support,School Psychologist,False,False,,72174,95209,,83242,,1413,,84655,16118,,,10722,26840,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed SDC,False,False,,48358,93656,,78503,,3514,,82017,14601,,,9738,24339,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-PE,False,False,,,,,81106,,,385,81491,17020,,,9722,26742,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,80325,,750,,81075,14721,,,7568,22289,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,,,,76130,,,490,76620,13937,,,9722,23659,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Intervention,False,False,,,,,72103,,108,4155,76366,13790,,,9277,23067,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,75932,,,,75932,15540,,,9722,25262,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,73544,,1958,385,75887,13661,,,9722,23383,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,70997,,3206,70,74273,14447,,,9722,24169,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,73717,,,140,73857,13883,,,9722,23605,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Music,False,False,,,,,70234,,1392,,71626,14491,,,9722,24213,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,Director M & O,False,False,,,,,63310,,3800,1328,68438,15920,,,8020,23940,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Confidential,Accountant,False,False,,60742,95922,,62869,,2700,608,66177,15734,,,8400,24134,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,Administrative Assistant - HR,False,False,,,,,62311,,3000,,65311,16521,,,12846,29367,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Spec Ed-Res Spec,False,False,,,,,64399,,,,64399,11816,,,9722,21538,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,Director Preschool/Care,False,False,,,,,59868,,4528,,64396,14777,,,2664,17441,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Pupil Support,Counselor,False,False,,,,,61954,,1598,193,63745,11511,,,9722,21233,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Independent Study,False,False,,,,,61619,,750,525,62894,11523,,,9277,20800,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Community Day School,False,False,,,,,62728,,,,62728,11607,,,9722,21329,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Confidential,Payroll-Accounting Technician,False,False,,39116,84657,,59018,183,,3321,62522,15562,,,11640,27202,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,59568,,700,,60268,10895,,,9722,20617,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Transportation Lead,False,False,,,,,55364,277,4100,,59741,13918,,,11364,25282,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Confidential,Payroll-Accounting Technician,False,False,,39116,84657,,55149,,2400,243,57792,13798,,,2004,15802,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed SDC,False,False,,48358,93656,,57402,,,69,57471,10291,,,9054,19345,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,46517,,2888,7408,56813,11902,,,9722,21624,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,51464,,500,3810,55774,9912,,,9277,19189,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,48123,,1458,5495,55076,9358,,,5153,14511,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,52302,,1920,642,54864,9821,,,9471,19292,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Pupil Support,Counselor,False,False,,,,,53825,,,,53825,9276,,,6881,16157,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Intervention,False,False,,,,,51136,,1243,,52379,11817,,,9722,21539,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,,,,46411,,,4550,50961,9179,,,9277,18456,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus/Custodian/Maintenance,False,False,,,,,47345,,3300,,50645,11441,,,2664,14105,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 5-6,False,False,,,,,45767,,4153,700,50620,9291,,,9722,19013,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Clerical,School Office Manager,False,False,,29743,54708,,47304,,1864,,49168,11657,,,7242,18899,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,48871,,,209,49080,8786,,,9054,17840,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Independent Study,False,False,,,,,45865,,943,,46808,8984,,,6881,15865,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,40684,,,3635,44319,8833,,,3259,12092,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,40329,,,2476,42805,7748,,,4074,11822,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Attendance Outreach Coordinator,False,False,,35313,61916,,41569,,1100,,42669,10235,,,7062,17297,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Clerical,School Secretary,False,False,,,,,41391,,,902,42293,11294,,,11382,22676,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Care Clerk,False,False,,,,,37918,64,2528,1665,42175,9356,,,3788,13144,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Confidential,HR Data Technician,False,False,,37268,63935,,40942,,,,40942,11616,,,12720,24336,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,39871,23,,786,40680,10219,,,7260,17479,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,39826,137,,,39963,9860,,,7458,17318,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,CSPP I,False,False,,25267,46387,,30957,277,1828,5199,38261,9011,,,6897,15908,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,,,,35921,,2291,,38212,8642,,,,8642,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Teacher Assistant,False,False,,,,,35825,,,1800,37625,9306,,,7242,16548,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,33901,,2400,,36301,8574,,,2664,11238,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,34220,,,1800,36020,8870,,,7062,15932,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,CSPP I,False,False,,30794,56534,,30389,,1928,2445,34762,7984,,,,7984,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Maintenance,False,False,,,,,31269,,2200,-332,33137,7490,,,,7490,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Clerical,Attendance/Office Clerk,False,False,,,,,32935,,,,32935,8660,,,11346,20006,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian/Maintenance,False,False,,,,,38997,,,-6545,32452,8049,,,7260,15309,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Licensed Vocational Nurse,False,False,,32133,56340,,31995,,,,31995,8512,,,12490,21002,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Bus Driver,False,False,Instructional Aide|Instructional Aide,24515,43300,,23660,1037,1581,4125,30403,6674,0,0,0,6674,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Classified Management,Food Service Director,False,False,,62665,74826,,28985,,300,,29285,7949,,,4467,12416,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,26512,,2291,257,29060,6448,,,,6448,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Clerical,Library Media Clerk,False,False,,,,,28901,,,,28901,7793,,,14439,22232,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,27053,,1846,,28899,5652,,,6881,12533,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Food Service,Central Kitchen Manager,False,False,,,,,27732,,300,847,28879,6818,,,6117,12935,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Pupil Support,Counselor,False,False,,,,,28715,,,,28715,5528,,,3259,8787,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,28189,,,490,28679,5228,,,4860,10088,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,27682,,,832,28514,7142,,,3800,10942,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Columbia Elementary School District,Teachers Substitutes,False,False,,,,,,,,28304,28304,4234,,,,4234,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,26230,,1458,349,28037,4732,,,4736,9468,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Columbia Elementary School District,Teachers Substitutes,False,False,,,,,,,,27814,27814,1409,,,,1409,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Spec Ed SDC,False,False,,48358,93656,,26619,,,,26619,6811,,,3259,10070,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Attendance Outreach Coordinator,False,False,,35313,61916,,25465,,800,,26265,6463,,,4919,11382,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,24713,,928,547,26188,6073,,,,6073,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,25120,,,344,25464,6117,,,,6117,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Instructional Aide,False,False,,23731,33623,,25262,,,85,25347,6101,,,,6101,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Columbia Elementary School District,Other Classified Sal Substitute,False,False,,,,,,,800,24345,25145,72,,,,72,2% @ 60,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,,,,22139,46,,2475,24660,5900,,,,5900,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,22853,,1500,,24353,4698,,,3259,7957,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed 7-8,False,False,,48358,93656,,21754,,1663,635,24052,4475,,,3259,7734,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Food Service,Food Service Assistant,False,False,,,,,22587,46,,366,22999,5526,,,,5526,2% @ 55,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Specialized Health Aide,False,False,,,,,20859,,,1958,22817,5469,,,,5469,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Program Support,Preschool Teacher,False,False,,,,,17460,,800,4204,22464,5235,,,,5235,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,22414,,,,22414,4324,,,3259,7583,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Maintenance,False,False,,,,,22241,,,115,22356,5348,,,,5348,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,Teacher,Teacher-Reg Ed K-4,False,False,,48358,93656,,21963,,,,21963,4454,,,3259,7713,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Columbia Elementary,"Transportation, Maintenance & Operations",Custodian,False,False,,,,,13789,,1000,7129,21918,3498,,,,3498,2% @ 62,https://www.columbiasd.com/District/Human-Resources/index.html,,11/28/2023,Shasta,,False,