﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Fair Oaks Cemetery District,Grounds,District Manager,False,False,,,68331,,68331,,,,68331,,,,17504,17504,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Administration,Office Manager,False,False,,,60531,,60531,,,4582,65113,,,,8468,8468,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Grounds,Maintenance,False,False,,,40480,,40480,1837,,,42317,,,,8361,8361,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Administration,Office Clerk,False,False,,,23840,,23840,66,,,23906,,,,8374,8374,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1400,,1400,,,,1400,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1300,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1300,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1200,,1200,,,,1200,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery
2013,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,,1100,,1100,,,,1100,,,,,0,,www.fairoakscemetery.com,,03/07/2016,Sacramento,Cemetery,,Cemetery

