﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Chief,,,,145778,158652,,137168,0,0,0,137168,34868,12249,6858,18765,72740,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Assistant Chief,,,,132019,143673,,128525,0,0,525,129050,32693,11471,6176,21405,71745,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,114405,13295,0,1332,129032,28519,10005,5165,18765,62454,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,99892,23641,0,5464,128997,27286,9580,4994,3448,45308,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain/Paramedic,,,,76192,101899,,99891,16258,0,5464,121613,27286,9580,4994,17448,59308,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II/Paramedic,,,,72235,91299,,89298,25555,0,4596,119449,22360,7817,3816,21405,55398,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II/Paramedic,,,,72235,91299,,84030,18863,0,5061,107954,23046,8052,4116,18765,53979,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II,,,,64645,82971,,76366,26529,0,4390,107285,20957,7309,3740,17448,49454,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain,,,,69966,93571,,89033,12427,0,4927,106387,20909,7207,4451,17448,50015,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,80858,19323,0,5105,105286,22112,7732,2475,7734,40053,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,72922,27212,0,4101,104235,19852,6928,3616,17448,47844,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,81050,17054,0,4532,102636,22167,7755,4052,14827,48801,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,80247,16657,0,4493,101397,21948,7677,3900,18765,52290,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,80247,13867,0,4493,98607,21948,7677,4012,19293,52930,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,76309,0,0,0,76309,14240,0,3812,16419,34471,2.7% @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Inspector Investigator II,,,,49976,66836,,27690,27690,0,0,55380,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Assistant Chief,,,,132019,143673,,18237,0,16039,911,35187,4139,1619,911,6594,13263,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,34262,136,0,525,34923,6494,0,609,18765,25868,2.7 @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,26005,680,0,4771,31456,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Administrative Assistant,,,,59953,77012,,29474,129,0,525,30128,5628,0,1218,18765,25611,2.7% @ 55,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Captain,,,,69966,93571,,7056,189,12852,0,20097,1644,641,352,16650,19287,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Inspector Investigator I,,,,37826,54292,,16994,0,0,0,16994,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,0,16403,0,0,16403,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,7549,1763,,3397,12709,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,4845,0,0,7460,12305,646,194,0,0,840,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,454,0,0,11649,12103,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Inspector Investigator I,,,,37826,54292,,10071,0,0,0,10071,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,6846,0,0,0,6846,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,3924,0,0,0,3924,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,3487,3487,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Paramedic/Firefighter,,,,65662,84340,,1753,0,0,0,1753,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,1727,1727,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,1680,1680,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Support,,,,52957,76009,,1559,0,0,0,1559,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,1204,0,0,0,1204,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,1073,0,0,100,1173,295,84,0,0,379,3% @ 50,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,1045,1045,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,0,0,,0,0,0,900,900,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,0,0,,0,0,0,825,825,0,0,0,16365,16365,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,0,0,,0,0,0,825,825,0,0,0,16350,16350,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,0,0,,0,0,0,825,825,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,363,0,0,435,798,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer/Mechanic,,,,66104,90873,,699,0,0,0,699,0,0,0,7310,7310,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,654,0,0,654,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Board,,,,0,0,,0,0,0,600,600,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,518,0,0,0,518,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,450,450,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer I,,,,65645,65645,,436,0,0,0,436,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,418,0,0,0,418,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,300,300,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Firefighter,,,,52957,76009,,0,0,0,145,145,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection
2011,Special District,Diamond Springs/El Dorado Fire Protection District,Fire,Engineer II,,,,65645,82971,,107,0,0,0,107,0,0,0,0,0,,www.diamondfire.org,,01/29/2015,El Dorado,Fire Protection,,Fire Protection

