﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Mission Resource Conservation District,Administration,District Manager,False,False,,,,,55392,,,,55392,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Agriculture,Agricultural Tech.,False,False,,,,,53613,169,,,53782,,,,6932,6932,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,46755,55,,,46810,,,,4148,4148,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,46323,70,,,46393,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Scheduler,False,False,,,,,35760,,,,35760,,,,1338,1338,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Watershed Education,Biologist,False,False,,,,,34574,,,,34574,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,34210,121,,,34331,,,,565,565,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Weed Management,Biologist,False,False,,,,,32864,,,,32864,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,25441,421,,,25862,,,,104,104,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Administration,Bookkeeper,False,False,,,,,22245,,,,22245,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,16257,49,,,16306,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,5880,,,,5880,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,840,,,,840,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Landscape,Irrigation Tech.,False,False,,,,,492,,,,492,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation
2015,Special District,Mission Resource Conservation District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,09/14/2016,San Diego,Resource Conservation,,Resource Conservation

