﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Woodside Fire Protection District,Fire,Fire Chief,,,,190311,190311,,,,250965,,250965,,,,1706,1706,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,EMS Battalion Chief,,,,163635,186279,,166115,38685,,28734,233534,,54070,,1821,55891,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,133952,95627,,,229579,,43601,,1821,45422,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,EMS Battalion Chief,,,,163635,186279,,186279,13362,,6816,206457,,60634,,1821,62455,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Chief,,,,190311,190311,,190311,13083,,,203394,,61946,,1821,63767,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,117005,77998,,2845,197848,,38085,,1821,39906,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,127722,69957,,,197679,,41573,,1821,43394,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,157481,21246,,16116,194843,,51260,,1821,53081,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,133952,59875,,,193827,,43601,,1821,45422,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,EMS Battalion Chief,,,,163635,186279,,163635,16769,,10779,191183,,53263,,1821,55084,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,133952,56350,,,190302,,43601,,1529,45130,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,137279,51429,,,188708,,44684,,1821,46505,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,EMS Battalion Chief,,,,163635,186279,,186279,,,,186279,,60634,,1821,62455,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,133952,41912,,,175864,,43601,,1821,45422,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Firefighter,,,,96980,109695,,109695,65066,,,174761,,35706,,1821,37527,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,123428,46340,,,169768,,40176,,1821,41997,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Marshall,,,,163239,163239,,163239,742,,3122,167103,,53134,,1706,54840,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,133952,32468,,,166420,,43601,,1821,45422,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,45606,,,160283,,37327,,1821,39148,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,116554,43515,,,160069,,37938,,715,38653,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,110224,47482,,904,158610,,35878,,710,36588,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,40031,,,154708,,37327,,1821,39148,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,111105,43320,,,154425,,36165,,1706,37871,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,38943,,,153620,,37327,,1578,38905,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Fire Capt Paramedic,,,,127722,157481,,137279,16200,,,153479,,44684,,1821,46505,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,38124,,,152801,,37327,,1578,38905,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,115983,34429,,,150412,,37752,,1706,39458,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,111105,37586,,,148691,,36165,,1706,37871,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114680,28065,,,142745,,37328,,1821,39149,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,111105,27423,,,138528,,36165,,1706,37871,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,21484,,,136161,,37327,,1706,39033,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,115170,20070,,,135240,,37488,,1821,39309,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Firefighter,,,,96980,109695,,107600,23154,,,130754,,35024,,1821,36845,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,116558,12537,,,129095,,37940,,1821,39761,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Firefighter,,,,96980,109695,,107600,21267,,,128867,,35024,,1365,36389,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,114677,13516,,,128193,,37327,,822,38149,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,110597,15881,,,126478,,35999,,1706,37705,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Firefighter,,,,96980,109695,,96980,23621,,,120601,,31567,,1578,33145,3%@55,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,106602,11518,,,118120,,34699,,1706,36405,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Firefighter,,,,96980,109695,,107945,9078,,,117023,,35136,,822,35958,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,91008,14311,,,105319,,29623,,639,30262,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,91008,10127,,,101135,,29623,,710,30333,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Paramedic-Firefighter,,,,91008,117005,,91008,10110,,,101118,,29623,,715,30338,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Business Manager,,,,94640,94640,,94640,5545,,,100185,,22008,,1821,23829,2%@55,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Public Education Officer,,,,64790,64790,,64790,3834,,1386,70010,,21089,,1365,22454,3%@50,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Receptionist,,,,61002,61002,,61002,,,,61002,,15368,,822,16190,2%@55,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Chipper,,,,6608,7570,,7570,,,,7570,,,,,0,,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Chipper,,,,6608,7570,,6608,,,,6608,,,,,0,,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Director,,,,0,0,,,,,,0,,,,,0,,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Director,,,,0,0,,,,,,0,,,,,0,,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Woodside Fire Protection District,Fire,Director,,,,0,0,,,,,,0,,,,,0,,www.woodsidefire.org/,,07/01/2014,San Mateo,Ambulance Service|Fire Protection,,Fire Protection

