﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,50584,50584,,50584,5166,,,55750,9073,5017,4741,15825,34656,2%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,46767,46767,,46767,4899,,,51666,8389,4650,4020,11553,28612,2%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Captain,,,,42501,42501,,42501,6122,,,48623,7623,4376,3974,20397,36370,2%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Engineer,,,,34173,34173,,34173,10859,,,45032,6130,4053,3250,6130,19563,2%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Fire Chief,,,,3459,3459,,3459,,,,3459,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Greenfield Fire Protection District,Fire District,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection

