﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Fresno Unified,Superintendent Office,Superintendent,False,False,,295000,295000,,294020,,,18361,312381,45874,,,18181,64055,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Chief Academic Office,"Officer, Chief Academic",False,False,,243755,243755,,243929,,,6120,250049,38365,,,18181,56546,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Business Services Admin,"Superintendent, Deputy",False,False,,239583,239583,,232793,,11004,,243797,40157,,,18181,58338,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Operational Services,Chief Operations Officer,False,False,,151207,205554,,207125,,,3000,210125,35171,,,18181,53352,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Elementary Division Area III,"Instr Super, School Leadership",False,False,,136256,232605,,193560,,,7500,201060,30294,,,18181,48475,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,Chief Human Resources / Labor,False,False,,200602,200602,,197268,,,100,197368,33640,,,18181,51821,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Services,"Instr Super, Curriculum",False,False,,136256,232605,,188964,,,2500,191464,29194,,,18181,47375,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Secondary Division,"Instr Super, School Leadership",False,False,,136256,232605,,186492,,,2500,188992,29209,,,18181,47390,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Division,"Asst Supt, School Leadership",False,False,,122203,164470,,177899,,,10484,188383,28832,,,18181,47013,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,7/8 Middle School,"Instr Super, School Leadership",False,False,,136256,232605,,182124,,,4500,186624,28320,,,18181,46501,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Elementary Division Area III,"Instr Super, School Leadership",False,False,,136256,232605,,183138,,,100,183238,28289,,,18181,46470,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Technology Services,"Officer, Chief Technology",False,False,,136256,232605,,178474,,,2400,180874,30264,,,18181,48445,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Superintendent Office,Chief of Staff (Classified),False,False,,136256,232605,,170560,,,5808,176368,30443,,,18181,48624,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Chief Academic Office,"Assoc Supt, School Leadership",False,False,,151207,205554,,172872,,,232,173104,26986,,,18181,45167,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Multi-Lingual/Multi-Cultural,"Asst Supt, Eng Lrn Prg & Serv",False,False,,122203,164470,,168082,,,4412,172494,26322,,,18181,44503,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Equity And Access,Chief Equity & Access,False,False,,151207,205554,,167505,,,,167505,26132,,,18181,44313,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,7/8 Middle School,Executive Officer General,False,False,,115110,154924,,158798,,,3850,162648,24851,,,18181,43032,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Special Educ Administration,"Asst Supt, Special Education",False,False,,122203,164470,,161437,,,100,161537,25191,,,18181,43372,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Hoover High School,Principal V,False,False,,115110,154924,,158238,,,2500,160738,24663,,,18181,42844,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Chief Academic Office,"Executive Off, School Ldrshp",False,False,,115110,154924,,157790,,,2600,160390,24678,,,18181,42859,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Prevention And Intervention,Executive Director,False,False,,108018,148753,,148307,,,11662,159969,26016,,,18181,44197,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Bullard High School,Principal V,False,False,,115110,154924,,156572,,,2800,159372,24620,,,18181,42801,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Preschool Office,Executive Officer General,False,False,,115110,154924,,158228,,,300,158528,24679,,,18181,42860,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Sunnyside High School,Principal V,False,False,,115110,154924,,158123,,,300,158423,24709,,,18181,42890,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Comm Info,"Officer, Chief Information",False,False,,122203,164470,,157475,,,,157475,26748,,,18181,44929,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Fort Miller Middle School,Principal III,False,False,SS Principal MS,99171,133473,,142380,0,0,11878,154258,23330,0,0,18181,41511,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,State & Federal Programs,Executive Officer General,False,False,,115110,154924,,150538,,,3672,154210,26051,,,18181,44232,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Services,"Administrator, General (Certificated)",False,False,,108018,148753,,148902,,,5300,154202,23189,,,18181,41370,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,108018,148753,,148505,,,5600,154105,23158,,,18181,41339,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Professional Development E St,"Administrator, Leadership Dev",False,False,,108018,148753,,148163,,,5500,153663,23220,,,18181,41401,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,108018,148753,,148163,,,4550,152713,23189,,,18181,41370,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Roosevelt High School,Principal V,False,False,,115110,154924,,152072,,,300,152372,23560,,,18181,41741,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Duncan Polytechnical,Principal IV,False,False,,108018,148753,,147140,,,4657,151797,23657,,,18181,41838,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Purchasing Department,"Exec Director, Purchasing",False,False,,108018,148753,,151261,,,100,151361,25739,,,18181,43920,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,108018,148753,,147644,,,3300,150944,23123,,,18181,41304,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Fiscal Services,Executive Officer General,False,False,,115110,154924,,150780,,,,150780,26304,,,18181,44485,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Transportation,"Director, Transportation",False,False,,102097,137407,,149900,,,,149900,23930,,,18181,42111,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Scandinavian Middle School,Principal III,False,False,SS Principal MS,99171,133473,,135745,0,0,14106,149851,23348,0,0,18181,41529,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Tioga Middle School,Principal III,False,False,,99171,133473,,137924,,,10887,148811,22880,,,18181,41061,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Terronez Middle School,Principal III,False,False,SS Principal MS,99171,133473,,135596,0,0,12470,148066,23084,0,0,18181,41265,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Facilities Mgmt. & Planning,"Superintendent, Assistant",False,False,,122203,164470,,148028,,,,148028,24764,,,18181,42945,PERS 2% @ 62,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Mclane High School,Principal V,False,False,,115110,154924,,146965,,,675,147640,22911,,,18181,41092,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Yosemite Middle School,Principal III,False,False,SS Principal MS,110270,148412,,135596,0,0,11706,147302,23137,0,0,18181,41318,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Teacher Development,"Administrator, Leadership Dev",False,False,,108018,148753,,146177,,,300,146477,23106,,,18181,41287,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Ewing Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,129180,0,0,17098,146278,22348,0,0,18181,40529,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Professional Development E St,"Vice Principal III, Spec Asgn",False,False,,91688,123399,,123349,,,22754,146103,21571,,,18181,39752,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Cambridge Continuation High,Principal III,False,False,SS Principal HS,99171,133473,,134473,0,0,10965,145438,22468,0,0,18181,40649,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Tehipite Middle School,Principal III,False,False,,99171,133473,,137539,,,7707,145246,22368,,,18181,40549,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Independent Study,"Administrator, General (Certificated)",False,False,,108018,148753,,142553,,,2600,145153,22429,,,18181,40610,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Special Educ Administration,"Manager III, SPED Prog & Serv",False,False,,91688,123399,,124887,,,20181,145068,21931,,,18181,40112,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Benefits & Risk Management,Executive Director,False,False,,108018,148753,,144716,,,,144716,24649,,,18181,42830,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Exec Director, Hum Res/Lab Rel",False,False,,108018,148753,,141231,,,3000,144231,24168,,,18181,42349,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Technology Services,Executive Officer General,False,False,,115110,154924,,143831,,,311,144142,24041,,,18181,42222,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Birney Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,127296,0,0,16841,144137,21982,0,0,18181,40163,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Maintenance And Operations,"Supervisor, Plumber",False,False,,91453,101732,,99850,43449,,,143299,16459,,,18181,34640,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Williams Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,132305,0,0,10577,142882,22306,0,0,18181,40487,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Services,"Director, Instructional Supp",False,False,,102097,137407,,139911,,,2874,142785,21903,,,18181,40084,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Wawona Middle School,Principal III,False,False,,99171,133473,,132637,,,10028,142665,22280,,,18181,40461,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Burroughs Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,130446,0,0,12213,142659,22406,0,0,18181,40587,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Equity And Access,"Executive Off, Dist. & Sch Acct",False,False,,115110,154924,,142303,,,,142303,24511,,,18181,42692,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Board Of Education,"Exec Director, Constituent Srv",False,False,,108018,148753,,141836,,,100,141936,24185,,,18181,42366,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Cooper Middle School,Principal III,False,False,,99171,133473,,136386,,,5452,141838,22034,,,18181,40215,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Baird,Principal III,False,False,,99171,133473,,135405,,,6327,141732,22164,,,18181,40345,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Cesar Chavez Adult School,Principal IV,False,False,,108018,148753,,141385,,,300,141685,22624,,,18181,40805,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Vang Pao Elementary,Principal II,False,False,,102768,138311,,130792,,,10890,141682,22356,,,18181,40537,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Curriculum Professional Dev,"Director, Instructional Supp",False,False,,102097,137407,,139788,,,1550,141338,21920,,,18181,40101,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Bullard Talent 7-8,Principal III,False,False,,99171,133473,,141222,,,108,141330,20732,,,18181,38913,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Maintenance And Operations,"Supervisor, HVAC/Refrigeration",False,False,,91453,101732,,105203,35823,,,141026,17288,,,18181,35469,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,George M Dewolf High School,Principal III,False,False,,99171,133473,,133764,,,7183,140947,22281,,,18181,40462,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Edison High School,Principal V,False,False,,115110,154924,,140709,,,228,140937,20760,,,18181,38941,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Ahwahnee Middle School,Principal III,False,False,,99171,133473,,138134,,,2600,140734,21642,,,18181,39823,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Administrator, Hum Res/Lab Rel",False,False,,108018,148753,,137384,,,3100,140484,23001,,,18181,41182,PERS 2% @ 62,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Career Education,Executive Director,False,False,,108018,148753,,140325,,,91,140416,21674,,,18181,39855,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Comm Info,Administrative Analyst,False,False,,97232,130860,,123495,,,16915,140410,21200,,,18181,39381,PERS 2% @ 62,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Food Services,"Director, Food Services",False,False,,102097,137407,,140192,,,,140192,23930,,,18181,42111,PERS 2% @ 55,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Addams Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,130350,0,0,9733,140083,22180,0,0,18181,40361,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Edison High School,"Teacher, Senior High",False,False,Teacher (Supplemental),45182,92148,,90553,0,0,49018,139571,21713,0,0,18181,39894,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Prevention And Intervention,"Specialist, Climate and Culture",False,False,Academic Pentathlon MS|Actv Director MS|Camp Esteem Advisor,47380,96631,,100407,0,1047,37852,139306,21545,0,0,18181,39726,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Equity And Access,Executive Director,False,False,SS Principal MS,108018,148753,,132767,0,0,6449,139216,21809,0,0,18181,39990,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Fresno High School,Principal V,False,False,,115110,154924,,133795,,,5300,139095,21084,,,18181,39265,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Independent Study,Principal III,False,False,SS Principal HS,99171,133473,,131237,0,0,7620,138857,21384,0,0,18181,39565,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Sequoia Middle School,Principal III,False,False,,99171,133473,,135828,,,2678,138506,21197,,,18181,39378,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Hamilton School,Principal III,False,False,,99171,133473,,137924,,,100,138024,21263,,,18181,39444,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Special Educ Administration,"Manager III, SPED Prog & Serv",False,False,,91688,123399,,124633,,,13384,138017,20994,,,18181,39175,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Forkner Elementary,Principal II,False,False,SS Principal Elem,92245,124149,,125158,0,0,11856,137014,21539,0,0,18181,39720,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Mccardle Elementary,Principal II,False,False,SS Principal Elem,92245,124149,,124551,0,0,12308,136859,21603,0,0,18181,39784,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Eaton Elementary,Principal II,False,False,,92245,124149,,126210,,,10639,136849,20580,,,18181,38761,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Rutherford Gaston Middle School,Principal III,False,False,,99171,133473,,136484,,,300,136784,21294,,,18181,39475,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Human Resources,"Director, Human Resources",False,False,,102097,137407,,136357,,,400,136757,21631,,,18181,39812,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Services,Executive Director,False,False,,108018,148753,,126068,,10578,89,136735,21527,,,18181,39708,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Special Ed,"Manager II, Regional Instruct",False,False,,83667,112600,,136021,,,300,136321,20190,,,18181,38371,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Sunnyside High School,Special Ed Chair Sh,False,False,"Teacher, Lrng Handicap, Sdc|Wrestling (B) Frosh HS|Teacher (Supplemental)",,,,87530,0,0,48633,136163,21558,0,0,18181,39739,N/A,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Phillip J Patino School,Principal IV,False,False,,108018,148753,,135598,,,100,135698,21499,,,18181,39680,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Centennial Elementary,Principal II,False,False,SS Principal Elem,92245,124149,,124569,0,0,10978,135547,21407,0,0,18181,39588,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Malloch Elementary,Principal II,False,False,,92245,124149,,124285,,,10476,134761,21003,,,18181,39184,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,7/8 Middle School,"Director, General (Certificated)",False,False,,102097,137407,,134404,,,94,134498,21259,,,18181,39440,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Fresno High School,"Teacher, ROTC",False,False,Cadets A Activities,53242,108585,,91926,0,0,42471,134397,13943,0,0,10673,24616,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Roosevelt High School,Vice Principal III,False,False,SS Principal HS,87850,118233,,117092,0,0,17230,134322,20375,0,0,18181,38556,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Webster Elementary,Principal II,False,False,,102768,138311,,131404,,,2800,134204,20765,,,18181,38946,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Slater Elementary,Principal II,False,False,,102768,138311,,131433,,,2700,134133,20754,,,18181,38935,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,King Elementary,Principal II,False,False,,102768,138311,,131239,,,2800,134039,20769,,,18181,38950,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Kings Canyon Middle School,Principal III,False,False,,99171,133473,,133738,,,100,133838,21039,,,18181,39220,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Aynesworth Elementary,Principal II,False,False,SS Principal Elem,102768,138311,,123568,0,0,10092,133660,21173,0,0,18181,39354,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Tenaya Middle School,Principal III,False,False,,99171,133473,,129975,,,3556,133531,19699,,,18181,37880,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,
2018,K-12 Education,Fresno Unified,Instructional Services,"Manager III, General (Certificated)",False,False,,97232,130860,,133173,,,300,133473,20804,,,18181,38985,STRS 2% @ 60,https://hr.fresnounified.org/,,01/13/2020,Fresno,,False,