﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Winters,Police,Police Chief,False,False,,97752,118824,,118824,,,80415,199239,30630,,,2105,32735,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Fire Captain,False,False,,66156,88466,,75306,70722,,16092,162120,12813,6729,,68,19610,2%@50,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,City Manager,False,False,,128544,128544,,128544,,,10406,138950,15081,8886,,2172,26139,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Sergeant,False,False,,66684,89166,,89166,17860,,29641,136667,24010,,,1502,25512,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Fire Captain,False,False,,66156,88466,,85186,38436,,,123622,13950,7325,,22025,43300,2%@50,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Finance,Director Of Financial Management,False,False,,88992,108168,,108160,,,4460,112620,13364,7775,,19705,40844,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Housing,Housing & Econ. Dev. Manager,False,False,,88992,108168,,108168,,,4162,112330,13305,7747,,19705,40757,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Corporal,False,False,,59160,78527,,78527,5127,,28624,112278,21741,0,,22970,44711,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Clerk,City Clerk,True,False,Director Of Administrative Services,,960,,109128,0,0,1045,110173,13364,7775,0,19705,40844,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,66331,15790,,13031,95152,7758,,,68,7826,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Corporal,False,False,,59160,78527,,78527,,,14302,92829,20992,,,1502,22494,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,78382,8233,,3224,89839,21123,,,15556,36679,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Public Works Superintendent,False,False,,69024,83904,,83904,,,5027,88931,10334,5991,,24650,40975,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Environmental Services Manager,False,False,,69024,83904,,82339,,,5241,87580,9770,5727,,19705,35202,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Building Inspection,Building Official,False,False,,66216,80848,,77975,1451,1996,,81422,9442,5522,,20631,35595,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Water,Maintenance Worker IV,False,False,,53304,71267,,68015,,,12671,80686,8777,5083,,2172,16032,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,60727,5453,,14419,80599,6556,,,0,6556,3%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,61692,15273,,375,77340,10948,,,20536,31484,2%@50,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,60913,10500,,3710,75123,7540,,,12913,20453,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Administrative Coordinator,False,False,,69432,84384,,72643,,,1497,74140,9691,5738,,17855,33284,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker IV,False,False,,53304,71267,,69679,2007,,2263,73949,8304,4894,,24035,37233,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Fire Captain,False,False,,66156,88466,,42989,22756,,,65745,6619,3971,,13977,24567,2%@50,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,55675,3383,,4255,63313,6055,,,3944,9999,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,Management Analyst,False,False,,47856,58164,,53989,,,3856,57845,6294,3667,,5356,15317,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Development,Management Analyst,False,False,,47856,58164,,50534,,,6036,56570,6085,3390,,12588,22063,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker II,False,False,,36060,48220,,41593,,,12098,53691,2731,2734,,,5465,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Community Service Officer,False,False,,32748,43978,,43805,1453,,7195,52453,5234,3017,,8855,17106,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Water,Maintenance Worker II,False,False,,36060,48220,,40160,1236,,10036,51432,5126,2953,,4854,12933,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker II,False,False,,36060,48220,,39673,1567,,3471,44711,5413,3076,,23896,32385,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Wastewater,Maintenance Worker II,False,False,,36060,48220,,39026,357,4154,,43537,2370,2373,,15563,20306,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Wastewater,Maintenance Worker I,False,False,,27264,36445,,31930,20,,10182,42132,1761,1763,,,3524,2%62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Finance,Accounting Technician,False,False,,37896,46056,,40244,,,,40244,5028,2905,,19584,27517,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Police Officer,False,False,,58620,78382,,33584,3422,,16,37022,3865,,,7676,11541,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker I,False,False,,27264,36445,,30620,259,,5022,35901,1902,1904,,17828,21634,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker I,False,False,,27264,36445,,30318,202,,4722,35242,1899,1901,,17365,21165,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Finance,Record Clerk I,False,False,,28044,37488,,30045,,,,30045,2041,2043,,23799,27883,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Administrative Services,Record Clerk I,False,False,,28044,37488,,28668,,,522,29190,1835,1836,,17266,20937,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Coordinator-Pt,False,False,,,38000,,18185,,,,18185,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Water,Project Manager-Part-Time,False,False,,0,35000,,17308,,,,17308,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Site Coordinator,False,False,,20000,22000,,15920,,,,15920,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Building Inspection,Permit Technician,False,False,,30816,40603,,12794,,,1496,14290,798,800,,2728,4326,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Wastewater,Facility Manager,False,False,,63840,77592,,7006,2922,,3191,13119,4346,4351,,17562,26259,2%@62,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,12846,,,,12846,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,3114,8899,,,12013,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,2953,8329,,,11282,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,9765,,,10816,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,9765,,,10816,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Development,Project Manager-Part-Time,False,False,,0,35000,,10542,,,,10542,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,2101,7654,,,9755,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Coordinator-Pt,False,False,,,38000,,8969,,,,8969,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Public Works,Maintenance Worker I-Pt,False,False,,27264,36445,,8700,,,,8700,534,242,,,776,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,,15000,,8477,,,,8477,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,7614,,,,7614,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,6543,,,,6543,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,2101,4432,,,6533,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,Project Manager-Part-Time,False,False,,0,35000,,5862,,,,5862,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,4531,,,5582,0,,,0,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1013,4467,,,5480,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,5388,,,,5388,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,5170,,,,5170,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,4824,,,,4824,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,4533,,,,4533,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Secretary,False,False,,,18560,,4137,,,,4137,580,250,,2238,3068,2%@55,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,3913,,,,3913,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,2617,,,3668,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,2617,,,3668,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,3570,,,,3570,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,3484,,,,3484,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part Time,False,False,,0,12000,,3448,,,,3448,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,Intern,False,False,,0,24960,,2886,,,,2886,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Police,Cso Records,False,False,,,38272,,2852,,,,2852,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,2759,,,,2759,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,Intern,False,False,,0,24960,,2640,,,,2640,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part Time,False,False,,0,12000,,2622,,,,2622,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,2551,,,,2551,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Manager,Intern,False,False,,0,24960,,2440,,,,2440,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,2321,,,,2321,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,2179,,,,2179,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Council,Councilmember,True,False,,0,2160,,2160,,,,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Council,Councilmember,True,False,,,2160,,2160,,,,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Council,Councilmember,False,False,,0,2160,,2160,,,,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Council,Councilmember,True,False,,,2160,,2160,,,,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Council,Mayor,True,False,,0,2160,,2160,,,,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,1051,1039,,,2090,0,,,0,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,2034,,,,2034,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1828,,,,1828,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,1776,,,,1776,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1753,,,,1753,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1728,,,,1728,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1615,,,,1615,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1599,,,,1599,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1398,,,,1398,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1363,,,,1363,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1258,,,,1258,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,1232,,,,1232,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1155,,,,1155,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,1091,,,,1091,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Lifeguard-Part-Time,False,False,,0,12000,,1038,,,,1038,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,637,,,,637,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,624,,,,624,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,534,,,,534,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,356,,,,356,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,327,,,,327,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,321,,,,321,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Fire,Firefighter-Part Time,False,False,,,18760,,302,,,,302,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,City Treasurer,City Treasurer,False,False,,,300,,300,,,,300,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,150,,,,150,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,99,,,,99,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,91,,,,91,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Recreation,Afterschool Aide-Part Time,False,False,,0,15000,,63,,,,63,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,
2015,City,Winters,Community Center,Attendant-Part Time,False,False,,,16000,,52,,,,52,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,7214,06/28/2016,Yolo,,,

