﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,220000,220000,,211901,,,12714,224615,24698,,,12604,37302,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,117884,165066,,145989,,,5840,151829,17014,,,12604,29618,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,103160,144449,,133980,,,5359,139339,15615,,,12604,28219,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Maintenance,Maintenance. Division Manager,False,False,,93302,130645,,106163,,,4518,110681,12373,,,12604,24977,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Executive,Economic & Community Dev. Manager,False,False,,98401,137785,,104047,,,4162,108209,12123,,,10713,22836,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Finance,Finance Manager,False,False,,108842,152405,,94984,,,3799,98783,6215,,,12604,18819,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Administration,Admin./Property Service Mgr.,False,False,,79991,112007,,87972,,,3519,91491,10253,,,12604,22857,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,74305,104045,,73728,,,1475,75203,4825,,,12604,17429,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,54564,76403,,65755,,,1315,67070,7664,,,12604,20268,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,46969,67083,,66092,,,,66092,7703,,,12604,20307,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,49692,69581,,53891,,,1078,54969,3527,,,12604,16131,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,64085,89734,,53607,,,,53607,3517,,,12604,16121,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Maintenance,Grounds/Maintenance. Worker III,False,False,,40000,56010,,52633,,,,52633,6134,,,12604,18738,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Finance,Accounting Clerk,False,False,,39214,54909,,49151,,,,49151,5728,,,12604,18332,2.7% @ 55,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Planning,Administrative Assistant./Plans Expeditor,False,False,,39568,55405,,35890,,,340,36230,2371,,,12604,14975,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Maintenance,Maintenance Worker II,False,False,,36978,51778,,28815,,,28,28843,1886,,,9506,11392,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assistant,False,False,,34441,48226,,10872,,,,10872,713,,,4411,5124,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Administration,Receptionist/Office Assistant,False,False,,34441,48226,,7907,,,,7907,517,,,2888,3405,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Maintenance,Maintenance Worker II,False,False,,36978,51778,,4959,,,,4959,325,,,1838,2163,2.0% @ 62,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,March Joint Powers Authority,Board Member,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,08/28/2018,Riverside,Local and Regional Planning or Development|Airport Enterprise,False,Joint Powers Authority (JPA)

