﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Executive Director,False,False,,,,,117370,,,,117370,7964,9577,,20329,37870,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Facility Manager / Membership,False,False,,6180,76272,,75384,,,,75384,5277,6346,,9457,21080,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Rentals,Facility Coordinator,False,False,,51144,63900,,63741,,,,63741,4462,5366,,11233,21061,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Recreation,Recreation Coordinator,False,False,,51144,63900,,63192,,,,63192,4423,5320,,7675,17418,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Administration,Administrative Assistant,False,False,,42360,52908,,52606,,,,52606,3682,4428,,11784,19894,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,22644,28296,,30435,,,,30435,2130,2562,,7753,12445,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,0,13120,,17232,,,,17232,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,11634,,,,11634,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,11085,,,,11085,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,9722,,,,9722,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,9379,,,,9379,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,6651,,,,6651,466,0,,,466,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,6313,,,,6313,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,5650,,,,5650,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Maintenance Custodian,False,False,,22248,27804,,5406,,,,5406,378,455,,2657,3490,2% 55,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,5399,,,,5399,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,0,13120,,5276,,,,5276,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,4531,,,,4531,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,4253,,,,4253,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,3560,,,,3560,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Maintenance,Pt Maintenance Custodian,False,False,,0,13120,,3139,,,,3139,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,2794,,,,2794,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,2709,,,,2709,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,2432,,,,2432,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,1382,,,,1382,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,1315,,,,1315,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,1226,,,,1226,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,858,,,,858,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,442,,,,442,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,257,,,,257,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,178,,,,178,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Fitness,Recreation Leader,False,False,,0,13120,,100,,,,100,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Alternate Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)
2017,Special District,Agoura Hills and Calabasas Community Center Authority,Board,Board Member,False,False,,0,0,,0,,,,0,0,,,,0,N/A,,,08/28/2018,Los Angeles,Recreation and Park,False,Joint Powers Authority (JPA)

