﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Oroville Cemetery District,Administration,District Manager,False,False,,79020,79020,,78647,,,,78647,7006,5316,,13645,25967,2% @ 60,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Grounds Superintendent,False,False,,50064,60852,,60852,,,,60852,5537,4549,,6823,16909,2% @ 60,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker III,False,False,,41892,50928,,50928,,,,50928,3671,,,61,3732,2% @ 62,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker III,False,False,,41892,50928,,48492,,,,48492,3465,,,6823,10288,2% @ 62,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker I,False,False,,36648,44568,,36648,,,,36648,1440,,,3748,5188,2% @ 62,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Administration,Office Specialist,False,False,,29532,35880,,35880,,,,35880,2664,,,6823,9487,2% @ 62,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker I,False,False,,36648,44568,,27486,,,,27486,1440,,,6823,8263,2% @ 62,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Maintenance,Gate Person,False,False,,5200,7500,,6097,,,,6097,,,,,0,,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Board Member,Governing Officer,False,False,,1710,6660,,2220,,,,2220,,,,,0,,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Board Member,Governing Officer,False,False,,1710,6660,,2220,,,,2220,,,,,0,,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Board Member,Governing Officer,False,False,,1710,6660,,2220,,,,2220,,,,,0,,,,08/29/2023,Butte,Cemetery,False,Cemetery
2022,Special District,Oroville Cemetery District,Board Member,Governing Officer,False,False,,1710,6660,,2220,,,,2220,,,,,0,,,,08/29/2023,Butte,Cemetery,False,Cemetery

